#timestamp,LO_Frequency,Hit,StdDev 
1597521615.5,286047011.8,N
1597521635.3,286047011.8,N
1597521655.1,286047010.4,N
1597521675.9,286047010.3,Y
1597521695.7,286046998.2,P
1597521715.5,286047000.7,N
1597521735.4,286047000.4,N
1597521755.2,286047000.5,N
1597521775.1,286047000.6,N
1597521776.0,286047000.6,N
1597521795.8,286046999.9,N
1597521815.6,286046999.7,N
1597521835.5,286047000.7,N
1597521855.3,286046998.1,N
1597521875.2,286047000.8,N
1597521895.9,286046998.4,N
1597521915.7,286046999.0,N
1597521935.6,286046998.2,N
1597521955.4,286047000.7,N
1597521975.2,286047000.4,N
1597521995.1,286046999.7,N
1597521996.0,286046999.7,N
1597522015.8,286047000.3,N
1597522035.7,286047002.7,N
1597522055.5,286047000.3,N
1597522075.3,286047000.3,N
1597522095.2,286047000.3,N
1597522115.0,286047000.3,N
1597522115.9,286047000.3,N
1597522135.8,286047000.4,N
1597522155.6,286046999.8,N
1597522175.4,286047000.5,N
1597522195.3,286047000.5,N
1597522215.1,286047000.5,N
1597522235.8,286047000.3,N
1597522255.7,286047001.2,N
1597522275.5,286046998.1,N
1597522295.4,286046998.5,N
1597522315.2,286047001.0,N
1597522335.0,286047000.7,N
1597522335.9,286047000.7,N
1597522355.8,286047000.5,N
1597522375.6,286046998.2,N
1597522395.4,286046998.3,N
1597522415.3,286046998.6,N
1597522435.1,286046999.0,N
1597522455.9,286046998.9,N
1597522475.7,286046999.6,N
1597522495.5,286046999.0,N
1597522515.4,286046997.4,N
1597522535.2,286046996.7,Y
1597522555.1,286046996.5,P
1597522556.0,286046996.5,N
1597522575.8,286046999.2,N
1597522595.6,286046999.5,N
1597522615.5,286046996.9,N
1597522635.3,286046999.5,N
1597522655.1,286046999.5,N
1597522675.9,286046999.3,N
1597522695.7,286046998.4,N
1597522715.6,286046998.1,N
1597522735.4,286047001.0,N
1597522755.2,286047000.7,N
1597522775.1,286047000.2,N
1597522776.0,286047000.2,N
1597522795.8,286046999.7,N
1597522815.7,286046999.8,N
1597522835.5,286047000.0,N
1597522855.3,286046999.9,N
1597522875.2,286047001.1,N
1597522895.9,286046998.4,N
1597522915.7,286046998.9,N
1597522935.6,286046999.1,N
1597522955.4,286046999.3,N
1597522975.3,286046996.9,N
1597522995.1,286046996.6,N
1597522996.0,286046996.6,N
1597523015.8,286046996.8,N
1597523035.7,286046996.0,N
1597523055.5,286046995.3,Y
1597523075.3,286046996.5,P
1597523095.2,286046996.8,N
1597523115.0,286046999.6,N
1597523115.9,286046999.6,N
1597523135.8,286046997.5,N
1597523155.6,286046998.0,N
1597523175.4,286046995.2,Y
1597523195.3,286046996.5,P
1597523215.1,286046997.0,P
1597523235.9,286046999.1,N
1597523255.7,286046996.5,Y
1597523275.5,286046998.5,P
1597523295.4,286046998.5,P
1597523315.2,286047001.1,N
1597523335.0,286047000.4,N
1597523335.9,286047000.4,N
1597523355.8,286047000.1,N
1597523375.6,286047000.1,N
1597523395.5,286046999.7,N
1597523415.3,286047000.3,N
1597523435.1,286047000.2,N
1597523455.9,286047000.1,N
1597523475.7,286047000.1,N
1597523495.5,286047000.5,N
1597523515.4,286047000.4,N
1597523535.2,286046999.9,N
1597523555.1,286047000.2,N
1597523556.0,286047000.2,N
1597523575.8,286047002.4,N
1597523595.6,286047002.5,N
1597523615.5,286047001.5,N
1597523635.3,286047002.2,N
1597523655.2,286047002.8,N
1597523675.9,286047002.2,N
1597523695.7,286047002.8,N
1597523715.6,286047002.7,N
1597523735.4,286047002.6,N
1597523755.2,286047001.9,N
1597523775.1,286047004.2,Y
1597523776.0,286047004.2,P
1597523795.8,286047002.2,N
1597523815.7,286047001.7,N
1597523835.5,286047003.9,Y
1597523855.3,286047000.9,P
1597523875.2,286047000.4,N
1597523895.0,286047002.3,N
1597523895.9,286047002.3,N
1597523915.8,286047000.4,N
1597523935.6,286047002.2,N
1597523955.4,286047001.4,N
1597523975.3,286047002.2,N
1597523995.1,286047001.6,N
1597524015.8,286047001.5,N
1597524035.7,286047001.3,N
1597524055.5,286047002.4,Y
1597524075.4,286047001.0,P
1597524095.2,286046999.8,N
1597524115.0,286047000.2,N
1597524115.9,286047000.2,N
1597524135.8,286046999.7,N
1597524155.6,286047002.7,Y
1597524175.5,286046999.8,P
1597524195.3,286046999.9,N
1597524215.1,286047002.3,P
1597524235.9,286047002.8,N
1597524255.7,286047000.8,N
1597524275.5,286047000.3,N
1597524295.4,286046998.5,N
1597524315.2,286046998.4,N
1597524335.1,286047000.4,N
1597524336.0,286047000.4,N
1597524355.8,286046998.4,N
1597524375.6,286046998.7,N
1597524395.5,286046998.7,N
1597524415.3,286046999.3,N
1597524435.1,286046998.7,N
1597524455.9,286046998.8,N
1597524475.7,286046999.5,N
1597524495.6,286046999.1,N
1597524515.4,286042468.2,Y
1597524535.2,286046998.9,P
1597524555.1,286046999.4,N
1597524556.0,286046999.4,N
1597524575.8,286046998.6,Y
1597524595.7,286047001.2,P
1597524615.5,286047000.2,N
1597524635.3,286047000.1,N
1597524655.2,286047002.6,Y
1597524675.0,286047002.8,P
1597524675.9,286047002.8,N
1597524695.8,286047004.3,P
1597524715.6,286047005.5,Y
1597524735.4,286046999.7,P
1597524755.3,286047001.0,N
1597524775.1,286047000.6,N
1597524795.8,286047000.3,N
1597524815.7,286047002.4,N
1597524835.5,286047002.5,N
1597524855.4,286047002.8,N
1597524875.2,286047002.1,N
1597524895.0,286047002.7,N
1597524895.9,286047002.7,N
1597524915.8,286046999.7,N
1597524935.6,286046999.8,N
1597524955.5,286046999.9,N
1597524975.3,286047002.4,N
1597524995.1,286046999.9,N
1597525015.9,286047000.3,N
1597525035.7,286047001.1,N
1597525055.5,286047001.0,N
1597525075.4,286047001.0,N
1597525095.2,286047001.2,N
1597525115.1,286046998.6,N
1597525116.0,286046998.6,N
1597525135.8,286046998.6,N
1597525155.6,286046998.5,N
1597525175.5,286047000.9,N
1597525195.3,286046998.7,N
