# file name; noise; peak f.; mag.; duration
20200815130113118_OBSUPICE-R6_met.fits;27.012;26506.3;64.4391;0.341333
20200815130055028_OBSUPICE-R6_snap.fits;27.1146;26453.6;26.2397;0
20200815130213876_OBSUPICE-R6_met.fits;22.8608;26506.3;46.8729;2.90133
20200815130155102_OBSUPICE-R6_snap.fits;29.0184;26496.1;19.9965;0
20200815130329481_OBSUPICE-R6_met.fits;21.5282;26485.8;70.218;0.170667
20200815130255177_OBSUPICE-R6_snap.fits;22.621;26541.5;22.3938;0
20200815130355252_OBSUPICE-R6_snap.fits;23.8318;26463.9;22.7424;0
20200815130455326_OBSUPICE-R6_snap.fits;23.2251;26477.1;24.0233;0
20200815130555401_OBSUPICE-R6_snap.fits;31.0354;26522.5;21.5995;0
20200815130655476_OBSUPICE-R6_snap.fits;22.8755;26488.8;18.9818;0
20200815130813300_OBSUPICE-R6_met.fits;28.6663;26485.8;59.1845;0.170667
20200815130827124_OBSUPICE-R6_met.fits;26.2727;26496.1;61.0216;0.170667
20200815130755550_OBSUPICE-R6_snap.fits;24.6613;26482.9;21.6184;0
20200815130907913_OBSUPICE-R6_met.fits;23.7279;26516.6;49.4109;0.170667
20200815130855625_OBSUPICE-R6_snap.fits;17.947;26482.9;14.6614;0
20200815131051337_OBSUPICE-R6_met.fits;10.2599;26525.4;115.554;1.024
20200815130955700_OBSUPICE-R6_snap.fits;10.789;26522.5;11.6875;0
20200815131055774_OBSUPICE-R6_snap.fits;12.7493;26494.6;10.1626;0
20200815131242612_OBSUPICE-R6_met.fits;12.4741;26526.9;40.4791;0.853333
20200815131155849_OBSUPICE-R6_snap.fits;14.1416;26543;13.1878;0
20200815131255924_OBSUPICE-R6_snap.fits;11.9483;26490.2;12.6016;0
20200815131355998_OBSUPICE-R6_snap.fits;12.6312;26507.8;10.8833;0
20200815131456073_OBSUPICE-R6_snap.fits;14.8828;26474.1;13.6965;0
20200815131556148_OBSUPICE-R6_snap.fits;13.2152;26472.7;11.2973;0
20200815131732404_OBSUPICE-R6_met.fits;12.5074;26488.8;32.6855;0.170667
20200815131656222_OBSUPICE-R6_snap.fits;14.358;26507.8;10.3602;0
20200815131817289_OBSUPICE-R6_met.fits;12.5498;26504.9;44.9645;0.170667
20200815131828041_OBSUPICE-R6_met.fits;13.4034;26482.9;39.7331;0.170667
20200815131756297_OBSUPICE-R6_snap.fits;11.0485;26516.6;12.1065;0
20200815131918900_OBSUPICE-R6_met.fits;13.0834;26502;62.5931;0.341333
20200815131856372_OBSUPICE-R6_snap.fits;14.8572;26519.5;10.4564;0
20200815131956446_OBSUPICE-R6_snap.fits;12.6415;26519.5;11.948;0
20200815132056521_OBSUPICE-R6_snap.fits;15.4555;26534.2;14.2664;0
20200815132156596_OBSUPICE-R6_snap.fits;15.843;26491.7;9.38645;0
20200815132257865_OBSUPICE-R6_met.fits;12.0243;26480;47.0171;0.170667
20200815132256670_OBSUPICE-R6_snap.fits;13.144;26541.5;12.1391;0
20200815132356745_OBSUPICE-R6_snap.fits;13.9353;26541.5;11.812;0
20200815132456820_OBSUPICE-R6_snap.fits;13.6034;26531.2;17.8238;0
20200815132556894_OBSUPICE-R6_snap.fits;13.2789;26449.2;10.6966;0
20200815132656969_OBSUPICE-R6_snap.fits;14.6542;26459.5;13.4393;0
20200815132757044_OBSUPICE-R6_snap.fits;14.3134;26456.5;13.5939;0
20200815132914526_OBSUPICE-R6_met.fits;15.3244;26493.2;34.5062;0.341333
20200815132857118_OBSUPICE-R6_snap.fits;12.5884;26509.3;17.502;0
20200815133044297_OBSUPICE-R6_met.fits;12.8254;26506.3;28.5267;0.170667
20200815132957193_OBSUPICE-R6_snap.fits;12.9454;26465.3;13.3529;0
20200815133057268_OBSUPICE-R6_snap.fits;13.4188;26507.8;12.3519;0
20200815133157342_OBSUPICE-R6_snap.fits;13.698;26532.7;13.0175;0
20200815133257417_OBSUPICE-R6_snap.fits;13.602;26502;12.6187;0
20200815133357492_OBSUPICE-R6_snap.fits;13.0368;26466.8;12.6766;0
20200815133457566_OBSUPICE-R6_snap.fits;14.6591;26458;13.1233;0
20200815133632969_OBSUPICE-R6_met.fits;13.7019;26503.4;33.1628;0.341333
20200815133557641_OBSUPICE-R6_snap.fits;17.8307;26506.3;11.6729;0
20200815133657716_OBSUPICE-R6_snap.fits;12.8898;26545.9;11.6879;0
20200815133757790_OBSUPICE-R6_snap.fits;15.4491;26531.2;9.64191;0
20200815133919881_OBSUPICE-R6_met.fits;14.3138;26502;135.333;1.024
20200815133857865_OBSUPICE-R6_snap.fits;13.7636;26507.8;13.8662;0
20200815134045214_OBSUPICE-R6_met.fits;13.332;26499;27.2983;0.341333
20200815133957940_OBSUPICE-R6_snap.fits;14.7963;26500.5;14.9741;0
20200815134058014_OBSUPICE-R6_snap.fits;14.2998;26534.2;12.1721;0
20200815134252532_OBSUPICE-R6_met.fits;14.2253;26507.8;39.3721;0.170667
20200815134158089_OBSUPICE-R6_snap.fits;12.905;26521;12.457;0
20200815134258164_OBSUPICE-R6_snap.fits;12.8254;26484.4;15.8473;0
20200815134435785_OBSUPICE-R6_met.fits;14.7785;26488.8;73.6807;0.170667
20200815134358238_OBSUPICE-R6_snap.fits;13.8486;26450.7;11.3124;0
20200815134528692_OBSUPICE-R6_met.fits;15.0613;26488.8;32.5325;0.170667
20200815134458313_OBSUPICE-R6_snap.fits;13.8886;26531.2;12.1292;0
20200815134647710_OBSUPICE-R6_met.fits;13.8195;26499;32.7371;0.170667
20200815134558388_OBSUPICE-R6_snap.fits;13.9728;26515.1;13.391;0
20200815134658462_OBSUPICE-R6_snap.fits;13.7155;26468.3;11.0038;0
20200815134807412_OBSUPICE-R6_met.fits;15.1221;26502;43.5267;0.170667
20200815134758537_OBSUPICE-R6_snap.fits;15.1118;26475.6;13.0007;0
20200815134942644_OBSUPICE-R6_met.fits;17.5117;26515.1;35.5221;0.682667
20200815134858612_OBSUPICE-R6_snap.fits;13.8083;26544.4;15.2548;0
20200815134958686_OBSUPICE-R6_snap.fits;15.3892;26481.4;11.815;0
20200815135103710_OBSUPICE-R6_met.fits;16.9435;26500.5;51.3263;0.170667
20200815135150473_OBSUPICE-R6_met.fits;15.0155;26509.3;36.75;0.341333
20200815135058761_OBSUPICE-R6_snap.fits;17.5237;26544.4;10.1624;0
20200815135158836_OBSUPICE-R6_snap.fits;16.7205;26455.1;14.6189;0
20200815135258910_OBSUPICE-R6_snap.fits;17.9371;26450.7;15.0723;0
20200815135358985_OBSUPICE-R6_snap.fits;15.108;26472.7;11.6557;0
20200815135500596_OBSUPICE-R6_met.fits;19.4565;26504.9;79.7984;0.170667
20200815135520905_OBSUPICE-R6_met.fits;15.4553;26472.7;70.051;0.170667
20200815135459060_OBSUPICE-R6_snap.fits;17.532;26528.3;15.054;0
20200815135557598_OBSUPICE-R6_met.fits;15.7168;26502;168.434;0.341333
20200815135639070_OBSUPICE-R6_met.fits;14.3765;26515.1;30.1371;0.170667
20200815135559134_OBSUPICE-R6_snap.fits;16.4009;26477.1;16.7698;0
20200815135659209_OBSUPICE-R6_snap.fits;18.9001;26522.5;11.5964;0
20200815135759284_OBSUPICE-R6_snap.fits;19.2331;26496.1;16.5199;0
20200815135859358_OBSUPICE-R6_snap.fits;18.1611;26507.8;16.4143;0
20200815135959433_OBSUPICE-R6_snap.fits;19.0311;26525.4;17.4093;0
