# file name; noise; peak f.; mag.; duration
20200815060059166_OBSUPICE-R6_met.fits;20.3087;26496.1;138.905;0.853333
20200815060023668_OBSUPICE-R6_snap.fits;22.5501;26523.9;21.8011;0
20200815060123742_OBSUPICE-R6_snap.fits;23.0833;26519.5;23.43;0
20200815060223817_OBSUPICE-R6_snap.fits;23.3828;26513.7;22.0167;0
20200815060323892_OBSUPICE-R6_snap.fits;26.5785;26531.2;21.8055;0
20200815060451614_OBSUPICE-R6_met.fits;23.6672;26499;81.3625;0.170667
20200815060423966_OBSUPICE-R6_snap.fits;24.5113;26541.5;24.4667;0
20200815060550324_OBSUPICE-R6_met.fits;21.5644;26513.7;43.1929;0.170667
20200815060524041_OBSUPICE-R6_snap.fits;21.7035;26513.7;24.7141;0
20200815060702857_OBSUPICE-R6_met.fits;20.9115;26499;53.33;0.170667
20200815060624116_OBSUPICE-R6_snap.fits;25.0339;26543;16.9268;0
20200815060723849_OBSUPICE-R6_met.fits;24.5729;26500.5;52.1846;0.170667
20200815060816244_OBSUPICE-R6_met.fits;19.6757;26518.1;57.6532;0.341333
20200815060724190_OBSUPICE-R6_snap.fits;25.5093;26480;18.3822;0
20200815060824265_OBSUPICE-R6_snap.fits;25.9201;26488.8;21.0772;0
20200815060924340_OBSUPICE-R6_snap.fits;27.8425;26471.2;23.252;0
20200815061023732_OBSUPICE-R6_met.fits;25.2334;26477.1;60.6833;0.170667
20200815061024414_OBSUPICE-R6_snap.fits;19.4654;26463.9;19.3471;0
20200815061124489_OBSUPICE-R6_snap.fits;25.0066;26503.4;19.7422;0
20200815061224564_OBSUPICE-R6_snap.fits;24.1267;26462.4;22.521;0
20200815061416009_OBSUPICE-R6_met.fits;24.8149;26516.6;52.1063;0.170667
20200815061324638_OBSUPICE-R6_snap.fits;24.5265;26485.8;19.5402;0
20200815061424713_OBSUPICE-R6_snap.fits;23.3606;26523.9;27.5521;0
20200815061527689_OBSUPICE-R6_met.fits;18.5431;26515.1;162.655;0.341333
20200815061524788_OBSUPICE-R6_snap.fits;24.8621;26463.9;18.454;0
20200815061624862_OBSUPICE-R6_snap.fits;22.5541;26507.8;22.9575;0
20200815061724937_OBSUPICE-R6_snap.fits;24.1119;26519.5;25.8585;0
20200815061834740_OBSUPICE-R6_met.fits;23.6374;26481.4;153.15;3.584
20200815061825012_OBSUPICE-R6_snap.fits;27.5773;26499;18.1258;0
20200815061926110_OBSUPICE-R6_met.fits;24.2935;26521;102.919;0.170667
20200815061925086_OBSUPICE-R6_snap.fits;26.9237;26453.6;20.7849;0
20200815062045470_OBSUPICE-R6_met.fits;25.2762;26485.8;96.8304;0.341333
20200815062025161_OBSUPICE-R6_snap.fits;28.1014;26496.1;27.3879;0
20200815062127454_OBSUPICE-R6_met.fits;21.7221;26502;44.3383;0.170667
20200815062215412_OBSUPICE-R6_met.fits;24.2101;26522.5;62.4285;0.341333
20200815062125236_OBSUPICE-R6_snap.fits;19.5117;26459.5;18.1396;0
20200815062225310_OBSUPICE-R6_snap.fits;27.6116;26538.6;23.4584;0
20200815062325385_OBSUPICE-R6_snap.fits;26.9719;26477.1;16.4909;0
20200815062454473_OBSUPICE-R6_met.fits;24.0649;26494.6;313.404;0.682667
20200815062504030_OBSUPICE-R6_met.fits;19.3562;26474.1;56.7016;0.512
20200815062516830_OBSUPICE-R6_met.fits;22.3679;26512.2;95.153;0.341333
20200815062425460_OBSUPICE-R6_snap.fits;23.0449;26528.3;24.6152;0
20200815062525534_OBSUPICE-R6_snap.fits;23.5971;26528.3;26.2432;0
20200815062625609_OBSUPICE-R6_snap.fits;20.6902;26460.9;20.181;0
20200815062725684_OBSUPICE-R6_snap.fits;22.1758;26453.6;15.5025;0
20200815062825758_OBSUPICE-R6_snap.fits;23.1891;26497.6;15.9767;0
20200815062925833_OBSUPICE-R6_snap.fits;30.502;26515.1;26.4392;0
20200815063045022_OBSUPICE-R6_met.fits;23.3469;26485.8;79.3245;2.56
20200815063049972_OBSUPICE-R6_met.fits;24.3471;26485.8;130.827;1.024
20200815063025908_OBSUPICE-R6_snap.fits;27.355;26543;24.302;0
20200815063125982_OBSUPICE-R6_snap.fits;23.7732;26535.6;24.88;0
20200815063314356_OBSUPICE-R6_met.fits;23.963;26509.3;81.1729;0.682667
20200815063226057_OBSUPICE-R6_snap.fits;23.9239;26484.4;18.7143;0
20200815063326132_OBSUPICE-R6_snap.fits;23.334;26472.7;20.2861;0
20200815063431668_OBSUPICE-R6_met.fits;22.1185;26502;75.3854;0.341333
20200815063426206_OBSUPICE-R6_snap.fits;22.4329;26516.6;26.1568;0
20200815063555636_OBSUPICE-R6_met.fits;24.4346;26506.3;56.4612;0.170667
20200815063526281_OBSUPICE-R6_snap.fits;32.3919;26456.5;25.1717;0
20200815063716020_OBSUPICE-R6_met.fits;23.7943;26513.7;55.122;0.170667
20200815063626356_OBSUPICE-R6_snap.fits;21.8662;26509.3;17.8106;0
20200815063726430_OBSUPICE-R6_snap.fits;23.7477;26531.2;26.8488;0
20200815063831625_OBSUPICE-R6_met.fits;27.1363;26465.3;81.366;0.341333
20200815063850740_OBSUPICE-R6_met.fits;27.2648;26474.1;164.88;1.36533
20200815063826505_OBSUPICE-R6_snap.fits;23.2627;26459.5;22.75;0
20200815063926580_OBSUPICE-R6_snap.fits;25.576;26543;26.9916;0
20200815064047134_OBSUPICE-R6_met.fits;22.8688;26472.7;68.1327;0.341333
20200815064026654_OBSUPICE-R6_snap.fits;21.2782;26477.1;22.2426;0
20200815064134409_OBSUPICE-R6_met.fits;25.781;26481.4;56.5369;0.170667
20200815064126729_OBSUPICE-R6_snap.fits;25.724;26450.7;24.8227;0
20200815064226804_OBSUPICE-R6_snap.fits;26.8813;26471.2;24.1139;0
20200815064326025_OBSUPICE-R6_met.fits;23.4456;26509.3;54.9685;0.170667
20200815064326878_OBSUPICE-R6_snap.fits;26.6082;26468.3;18.1304;0
20200815064450164_OBSUPICE-R6_met.fits;29.1855;26484.4;78.6524;0.170667
20200815064426953_OBSUPICE-R6_snap.fits;24.4734;26485.8;21.9119;0
20200815064604404_OBSUPICE-R6_met.fits;25.91;26487.3;122.753;0.512
20200815064527028_OBSUPICE-R6_snap.fits;24.1881;26500.5;28.7378;0
20200815064627102_OBSUPICE-R6_snap.fits;23.0741;26471.2;18.8945;0
20200815064739806_OBSUPICE-R6_met.fits;24.2451;26500.5;320.441;0.682667
20200815064727177_OBSUPICE-R6_snap.fits;27.7376;26547.4;24.4093;0
20200815064827252_OBSUPICE-R6_snap.fits;23.9902;26547.4;22.2647;0
20200815065005556_OBSUPICE-R6_met.fits;22.8111;26534.2;46.5564;0.170667
20200815064927326_OBSUPICE-R6_snap.fits;22.2749;26515.1;29.1754;0
20200815065027401_OBSUPICE-R6_snap.fits;23.3811;26466.8;16.6454;0
20200815065157513_OBSUPICE-R6_met.fits;25.2597;26487.3;165.743;0.682667
20200815065215774_OBSUPICE-R6_met.fits;24.7261;26482.9;79.7397;0.341333
20200815065219870_OBSUPICE-R6_met.fits;22.0735;26484.4;55.2059;0.682667
20200815065127476_OBSUPICE-R6_snap.fits;21.6014;26518.1;21.0496;0
20200815065227550_OBSUPICE-R6_snap.fits;26.615;26547.4;20.9992;0
20200815065327625_OBSUPICE-R6_snap.fits;26.289;26509.3;18.1074;0
20200815065511902_OBSUPICE-R6_met.fits;24.0877;26478.5;78.7833;0.170667
20200815065427700_OBSUPICE-R6_snap.fits;27.1071;26519.5;19.4819;0
20200815065527774_OBSUPICE-R6_snap.fits;21.1747;26463.9;16.4491;0
20200815065627849_OBSUPICE-R6_snap.fits;28.7401;26519.5;20.488;0
20200815065727924_OBSUPICE-R6_snap.fits;23.7523;26497.6;27.503;0
20200815065827998_OBSUPICE-R6_snap.fits;20.7174;26493.2;21.8363;0
20200815065928073_OBSUPICE-R6_snap.fits;27.6082;26490.2;20.4119;0
