# file name; noise; peak f.; mag.; duration
20200815000007881_OBSUPICE-R6_met.fits;27.3232;26497.6;90.4991;0.341333
20200815000037236_OBSUPICE-R6_met.fits;29.0162;26509.3;92.3331;0.170667
20200815000110857_OBSUPICE-R6_met.fits;28.7228;26496.1;60.1908;0.170667
20200815000056862_OBSUPICE-R6_snap.fits;28.6982;26543;23.7931;0
20200815000153865_OBSUPICE-R6_met.fits;25.471;26496.1;51.8748;0.170667
20200815000250014_OBSUPICE-R6_met.fits;25.6492;26500.5;56.185;1.536
20200815000156937_OBSUPICE-R6_snap.fits;25.6899;26509.3;27.3216;0
20200815000306398_OBSUPICE-R6_met.fits;29.2059;26500.5;72.2217;0.170667
20200815000313908_OBSUPICE-R6_met.fits;26.9701;26500.5;79.0697;0.341333
20200815000257012_OBSUPICE-R6_snap.fits;25.8441;26481.4;24.8128;0
20200815000357086_OBSUPICE-R6_snap.fits;28.5063;26484.4;24.6166;0
20200815000458697_OBSUPICE-R6_met.fits;29.4918;26487.3;80.185;0.512
20200815000457161_OBSUPICE-R6_snap.fits;27.1221;26538.6;20.9734;0
20200815000557236_OBSUPICE-R6_snap.fits;27.9177;26462.4;21.0753;0
20200815000709428_OBSUPICE-R6_met.fits;25.6666;26484.4;55.4956;0.170667
20200815000657310_OBSUPICE-R6_snap.fits;23.9365;26482.9;22.8762;0
20200815000757385_OBSUPICE-R6_snap.fits;29.6244;26490.2;24.4278;0
20200815000919646_OBSUPICE-R6_met.fits;26.1708;26502;65.2916;1.024
20200815000857460_OBSUPICE-R6_snap.fits;26.5795;26523.9;22.2891;0
20200815000957534_OBSUPICE-R6_snap.fits;27.4076;26535.6;25.0309;0
20200815001057609_OBSUPICE-R6_snap.fits;26.04;26532.7;26.5786;0
20200815001157684_OBSUPICE-R6_snap.fits;26.7724;26535.6;22.1962;0
20200815001330014_OBSUPICE-R6_met.fits;24.6407;26499;76.9749;0.170667
20200815001257758_OBSUPICE-R6_snap.fits;25.6082;26500.5;23.2765;0
20200815001357833_OBSUPICE-R6_snap.fits;27.5572;26506.3;20.3903;0
20200815001457908_OBSUPICE-R6_snap.fits;25.6195;26532.7;25.5323;0
20200815001557982_OBSUPICE-R6_snap.fits;31.0351;26458;26.8393;0
20200815001658057_OBSUPICE-R6_snap.fits;25.4688;26516.6;22.3038;0
20200815001758132_OBSUPICE-R6_snap.fits;25.5853;26491.7;24.2433;0
20200815001858206_OBSUPICE-R6_snap.fits;29.8923;26496.1;20.2448;0
20200815002003572_OBSUPICE-R6_met.fits;26.9629;26485.8;55.4473;0.170667
20200815002013129_OBSUPICE-R6_met.fits;24.509;26494.6;49.7371;0.170667
20200815002044873_OBSUPICE-R6_met.fits;26.3829;26496.1;759.047;0.512
20200815001958281_OBSUPICE-R6_snap.fits;24.17;26480;25.2179;0
20200815002058356_OBSUPICE-R6_snap.fits;26.403;26526.9;20.8367;0
20200815002232734_OBSUPICE-R6_met.fits;26.5618;26502;80.3472;0.170667
20200815002158430_OBSUPICE-R6_snap.fits;21.6891;26490.2;27.3574;0
20200815002258505_OBSUPICE-R6_snap.fits;26.037;26509.3;25.6499;0
20200815002356361_OBSUPICE-R6_met.fits;29.7625;26471.2;79.5539;0.170667
20200815002423326_OBSUPICE-R6_met.fits;24.9763;26506.3;130.395;0.512
20200815002358580_OBSUPICE-R6_snap.fits;27.7726;26518.1;22.8062;0
20200815002508894_OBSUPICE-R6_met.fits;28.9952;26462.4;132.954;0.341333
20200815002536542_OBSUPICE-R6_met.fits;28.6121;26490.2;109.744;0.341333
20200815002458654_OBSUPICE-R6_snap.fits;30.9138;26528.3;22.4637;0
20200815002558729_OBSUPICE-R6_snap.fits;24.0981;26471.2;24.6611;0
20200815002710068_OBSUPICE-R6_met.fits;25.318;26507.8;54.5304;0.170667
20200815002739764_OBSUPICE-R6_met.fits;29.997;26493.2;117.214;0.341333
20200815002752052_OBSUPICE-R6_met.fits;26.4752;26496.1;56.2331;0.170667
20200815002658804_OBSUPICE-R6_snap.fits;23.3378;26482.9;28.9657;0
20200815002832329_OBSUPICE-R6_met.fits;23.6827;26491.7;49.5597;0.341333
20200815002840862_OBSUPICE-R6_met.fits;26.5588;26500.5;59.8171;0.341333
20200815002758878_OBSUPICE-R6_snap.fits;26.4582;26502;25.4017;0
20200815002946910_OBSUPICE-R6_met.fits;23.7726;26502;53.4271;1.536
20200815002858953_OBSUPICE-R6_snap.fits;23.4297;26545.9;24.8036;0
20200815002959028_OBSUPICE-R6_snap.fits;32.1484;26465.3;23.0706;0
20200815003059785_OBSUPICE-R6_met.fits;24.5556;26496.1;50.8487;0.682667
20200815003104564_OBSUPICE-R6_met.fits;30.5794;26490.2;78.9393;1.70667
20200815003127433_OBSUPICE-R6_met.fits;29.265;26500.5;62.6292;2.048
20200815003059102_OBSUPICE-R6_snap.fits;24.856;26484.4;22.2278;0
20200815003159177_OBSUPICE-R6_snap.fits;28.5721;26460.9;16.8283;0
20200815003259252_OBSUPICE-R6_snap.fits;28.609;26537.1;24.2996;0
20200815003359326_OBSUPICE-R6_snap.fits;27.7346;26513.7;24.8671;0
20200815003548041_OBSUPICE-R6_met.fits;25.2489;26487.3;231.676;0.512
20200815003459401_OBSUPICE-R6_snap.fits;28.6481;26503.4;23.7161;0
20200815003626612_OBSUPICE-R6_met.fits;22.9146;26512.2;48.2972;0.170667
20200815003559476_OBSUPICE-R6_snap.fits;28.5835;26547.4;25.7053;0
20200815003707230_OBSUPICE-R6_met.fits;25.8929;26491.7;65.1892;0.170667
20200815003742900_OBSUPICE-R6_met.fits;23.5268;26500.5;68.4099;0.170667
20200815003659550_OBSUPICE-R6_snap.fits;28.9802;26468.3;19.1033;0
20200815003816692_OBSUPICE-R6_met.fits;24.908;26463.9;87.0111;0.341333
20200815003759625_OBSUPICE-R6_snap.fits;28.579;26526.9;26.6659;0
20200815003913694_OBSUPICE-R6_met.fits;27.2518;26456.5;155.341;0.512
20200815003924446_OBSUPICE-R6_met.fits;25.7555;26504.9;110.908;0.512
20200815003859700_OBSUPICE-R6_snap.fits;28.1664;26460.9;24.0445;0
20200815003959774_OBSUPICE-R6_snap.fits;30.0333;26494.6;51.8407;0
20200815004059849_OBSUPICE-R6_snap.fits;28.1248;26460.9;19.8594;0
20200815004159924_OBSUPICE-R6_snap.fits;26.8816;26547.4;25.3241;0
20200815004259998_OBSUPICE-R6_snap.fits;24.7172;26547.4;26.9772;0
20200815004423454_OBSUPICE-R6_met.fits;29.9805;26500.5;69.5715;2.048
20200815004400073_OBSUPICE-R6_snap.fits;28.4149;26478.5;22.0008;0
20200815004500148_OBSUPICE-R6_snap.fits;30.4671;26494.6;23.2847;0
20200815004630772_OBSUPICE-R6_met.fits;26.2487;26504.9;156.694;2.048
20200815004636062_OBSUPICE-R6_met.fits;26.689;26503.4;310.441;1.024
20200815004641353_OBSUPICE-R6_met.fits;22.549;26510.7;85.7672;0.170667
20200815004600222_OBSUPICE-R6_snap.fits;28.3063;26529.8;30.7292;0
20200815004700297_OBSUPICE-R6_snap.fits;25.5012;26481.4;16.7343;0
20200815004800372_OBSUPICE-R6_met.fits;27.4437;26500.5;194.278;0.682667
20200815004800372_OBSUPICE-R6_snap.fits;20.9951;26482.9;25.0331;0
20200815004900446_OBSUPICE-R6_snap.fits;30.6381;26503.4;22.5725;0
20200815005001374_OBSUPICE-R6_met.fits;28.0671;26500.5;70.2533;0.170667
20200815005000521_OBSUPICE-R6_snap.fits;25.4343;26449.2;25.9652;0
20200815005100596_OBSUPICE-R6_snap.fits;26.8761;26515.1;25.2907;0
20200815005212958_OBSUPICE-R6_met.fits;26.4227;26490.2;126.696;0.341333
20200815005200670_OBSUPICE-R6_snap.fits;26.2636;26506.3;20.292;0
20200815005300745_OBSUPICE-R6_snap.fits;23.6085;26478.5;19.2485;0
20200815005359454_OBSUPICE-R6_met.fits;25.6499;26497.6;143.646;0.341333
20200815005455262_OBSUPICE-R6_met.fits;26.0619;26496.1;105.01;0.170667
20200815005400820_OBSUPICE-R6_snap.fits;28.5168;26528.3;27.4127;0
20200815005459700_OBSUPICE-R6_met.fits;24.8023;26493.2;79.9341;0.170667
20200815005526324_OBSUPICE-R6_met.fits;28.6424;26499;269.344;0.341333
20200815005537076_OBSUPICE-R6_met.fits;29.7223;26499;61.0787;0.341333
20200815005500894_OBSUPICE-R6_snap.fits;21.7428;26516.6;21.8919;0
20200815005651316_OBSUPICE-R6_met.fits;28.5762;26490.2;96.9957;0.170667
20200815005600969_OBSUPICE-R6_snap.fits;25.9806;26482.9;23.2997;0
20200815005701044_OBSUPICE-R6_snap.fits;28.3642;26456.5;16.706;0
20200815005801118_OBSUPICE-R6_snap.fits;27.3026;26474.1;16.187;0
20200815005901193_OBSUPICE-R6_snap.fits;22.009;26463.9;24.9787;0
