# file name; noise; peak f.; mag.; duration
20200815145919028_OBSUPICE-R6_met.fits;16.019;26493.2;47.9639;2.21867
20200815150003230_OBSUPICE-R6_met.fits;15.9645;26506.3;116.807;0.341333
20200815150046580_OBSUPICE-R6_met.fits;12.7341;26504.9;49.5268;0.170667
20200815150003913_OBSUPICE-R6_snap.fits;17.6563;26545.9;15.5015;0
20200815150148361_OBSUPICE-R6_met.fits;14.4409;26475.6;30.1722;0.170667
20200815150103988_OBSUPICE-R6_snap.fits;16.8113;26535.6;16.1249;0
20200815150204062_OBSUPICE-R6_snap.fits;24.1001;26523.9;21.4079;0
20200815150304137_OBSUPICE-R6_snap.fits;14.1798;26545.9;13.709;0
20200815150404212_OBSUPICE-R6_snap.fits;14.9607;26522.5;11.3729;0
20200815150538249_OBSUPICE-R6_met.fits;16.0823;26503.4;69.8562;0.512
20200815150504286_OBSUPICE-R6_snap.fits;16.1266;26535.6;13.7324;0
20200815150611870_OBSUPICE-R6_met.fits;12.4649;26521;54.0519;0.682667
20200815150630814_OBSUPICE-R6_met.fits;16.534;26512.2;38.8058;0.170667
20200815150647881_OBSUPICE-R6_met.fits;13.3561;26499;49.7862;0.170667
20200815150604361_OBSUPICE-R6_snap.fits;17.8867;26547.4;13.2582;0
20200815150724916_OBSUPICE-R6_met.fits;17.6514;26519.5;37.1976;0.170667
20200815150704436_OBSUPICE-R6_snap.fits;29.7026;26466.8;20.2606;0
20200815150804510_OBSUPICE-R6_snap.fits;12.916;26525.4;15.6201;0
20200815150904585_OBSUPICE-R6_snap.fits;13.7799;26534.2;15.5589;0
20200815151004660_OBSUPICE-R6_snap.fits;15.0888;26493.2;11.8281;0
20200815151104734_OBSUPICE-R6_snap.fits;14.5194;26543;13.6915;0
20200815151204809_OBSUPICE-R6_snap.fits;15.0018;26449.2;13.0194;0
20200815151304884_OBSUPICE-R6_snap.fits;12.9686;26497.6;12.7084;0
20200815151404958_OBSUPICE-R6_snap.fits;14.1603;26544.4;14.4004;0
20200815151505033_OBSUPICE-R6_snap.fits;14.3023;26460.9;11.8359;0
20200815151605108_OBSUPICE-R6_snap.fits;14.4901;26452.1;12.9185;0
20200815151705182_OBSUPICE-R6_snap.fits;12.6114;26497.6;15.5519;0
20200815151805257_OBSUPICE-R6_snap.fits;12.8148;26500.5;10.8048;0
20200815151904649_OBSUPICE-R6_met.fits;13.4593;26506.3;255.352;0.341333
20200815151905332_OBSUPICE-R6_snap.fits;16.1347;26521;13.0248;0
20200815152005406_OBSUPICE-R6_snap.fits;16.5144;26547.4;10.4037;0
20200815152105481_OBSUPICE-R6_snap.fits;13.7742;26547.4;11.0479;0
20200815152205556_OBSUPICE-R6_snap.fits;13.4444;26487.3;14.5384;0
20200815152354953_OBSUPICE-R6_met.fits;12.7111;26499;28.8495;0.170667
20200815152305630_OBSUPICE-R6_snap.fits;14.4212;26487.3;11.187;0
20200815152405705_OBSUPICE-R6_snap.fits;14.4144;26503.4;13.6111;0
20200815152542644_OBSUPICE-R6_met.fits;14.0392;26507.8;42.0579;0.341333
20200815152505780_OBSUPICE-R6_snap.fits;13.1488;26547.4;13.0073;0
20200815152620532_OBSUPICE-R6_met.fits;14.4962;26499;230.084;0.341333
20200815152605854_OBSUPICE-R6_snap.fits;11.8917;26480;12.8422;0
20200815152705929_OBSUPICE-R6_snap.fits;17.6482;26481.4;10.912;0
20200815152806004_OBSUPICE-R6_snap.fits;15.2062;26485.8;16.9547;0
20200815152946356_OBSUPICE-R6_met.fits;12.533;26494.6;51.1823;0.170667
20200815152906078_OBSUPICE-R6_snap.fits;12.8197;26471.2;8.64444;0
20200815153006153_OBSUPICE-R6_snap.fits;15.8291;26528.3;11.2878;0
20200815153157428_OBSUPICE-R6_met.fits;13.0567;26496.1;33.0051;0.170667
20200815153106228_OBSUPICE-R6_snap.fits;14.2175;26499;12.2348;0
20200815153206302_OBSUPICE-R6_snap.fits;12.7924;26515.1;10.5504;0
20200815153358601_OBSUPICE-R6_met.fits;14.343;26500.5;33.2536;0.170667
20200815153306377_OBSUPICE-R6_snap.fits;13.868;26522.5;11.7229;0
20200815153413620_OBSUPICE-R6_met.fits;13.7621;26510.7;31.1606;3.75467
20200815153442121_OBSUPICE-R6_met.fits;11.9417;26494.6;39.8551;0.170667
20200815153406452_OBSUPICE-R6_snap.fits;13.3496;26484.4;11.6837;0
20200815153539124_OBSUPICE-R6_met.fits;13.5653;26510.7;28.2469;0.341333
20200815153542878_OBSUPICE-R6_met.fits;14.0113;26528.3;34.5633;0.170667
20200815153506526_OBSUPICE-R6_snap.fits;13.9046;26545.9;13.4915;0
20200815153648926_OBSUPICE-R6_met.fits;15.2705;26496.1;48.3079;0.682667
20200815153606601_OBSUPICE-R6_snap.fits;13.3433;26504.9;11.0964;0
20200815153713673_OBSUPICE-R6_met.fits;15.1405;26499;86.2975;1.536
20200815153706676_OBSUPICE-R6_snap.fits;13.1509;26518.1;10.895;0
20200815153806750_OBSUPICE-R6_snap.fits;13.5394;26494.6;10.6937;0
20200815153906825_OBSUPICE-R6_snap.fits;11.7206;26502;13.7781;0
20200815154017652_OBSUPICE-R6_met.fits;15.1781;26502;48.6115;0.170667
20200815154006900_OBSUPICE-R6_snap.fits;14.1733;26519.5;10.7095;0
20200815154127284_OBSUPICE-R6_met.fits;13.8914;26503.4;39.6865;0.341333
20200815154106974_OBSUPICE-R6_snap.fits;13.2784;26534.2;12.3341;0
20200815154207049_OBSUPICE-R6_snap.fits;14.3952;26547.4;14.3544;0
20200815154305758_OBSUPICE-R6_met.fits;13.4513;26503.4;35.3438;0.341333
20200815154307124_OBSUPICE-R6_snap.fits;11.9352;26518.1;11.9887;0
20200815154422900_OBSUPICE-R6_met.fits;13.1003;26515.1;47.3603;0.170667
20200815154407198_OBSUPICE-R6_snap.fits;13.9561;26475.6;10.4889;0
20200815154507273_OBSUPICE-R6_snap.fits;12.1258;26468.3;11.6785;0
20200815154607348_OBSUPICE-R6_snap.fits;15.7449;26485.8;10.2843;0
20200815154707422_OBSUPICE-R6_snap.fits;13.8468;26529.8;10.7609;0
20200815154822686_OBSUPICE-R6_met.fits;14.32;26503.4;38.6931;0.512
20200815154807497_OBSUPICE-R6_snap.fits;14.2009;26469.7;12.1904;0
20200815154907572_OBSUPICE-R6_snap.fits;14.9965;26534.2;11.4228;0
20200815155055774_OBSUPICE-R6_met.fits;13.0967;26502;50.2269;0.170667
20200815155007646_OBSUPICE-R6_snap.fits;15.0035;26509.3;16.2256;0
20200815155143220_OBSUPICE-R6_met.fits;13.3889;26496.1;36.3246;0.170667
20200815155107721_OBSUPICE-R6_snap.fits;11.9125;26463.9;10.7095;0
20200815155207796_OBSUPICE-R6_snap.fits;12.3687;26459.5;7.93748;0
20200815155307870_OBSUPICE-R6_snap.fits;12.9923;26515.1;12.9256;0
20200815155413577_OBSUPICE-R6_met.fits;12.2017;26500.5;34.5333;0.341333
20200815155407945_OBSUPICE-R6_snap.fits;15.8491;26547.4;14.7722;0
20200815155508020_OBSUPICE-R6_snap.fits;14.0216;26523.9;13.1998;0
20200815155651956_OBSUPICE-R6_met.fits;13.2849;26494.6;96.4605;0.512
20200815155608094_OBSUPICE-R6_snap.fits;13.6077;26465.3;12.4072;0
20200815155724382_OBSUPICE-R6_met.fits;13.2526;26500.5;33.4867;0.170667
20200815155708169_OBSUPICE-R6_snap.fits;12.9162;26466.8;11.0259;0
20200815155808244_OBSUPICE-R6_snap.fits;15.322;26519.5;12.1233;0
20200815155908318_OBSUPICE-R6_snap.fits;12.6771;26482.9;9.27242;0
