# file name; noise; peak f.; mag.; duration
20200815210030793_OBSUPICE-R6_snap.fits;19.5862;26497.6;17.7645;0
20200815210129502_OBSUPICE-R6_met.fits;20.4656;26521;65.2245;0.341333
20200815210130868_OBSUPICE-R6_snap.fits;20.1679;26472.7;14.0712;0
20200815210230942_OBSUPICE-R6_snap.fits;22.6437;26475.6;19.3855;0
20200815210331017_OBSUPICE-R6_snap.fits;20.2468;26452.1;21.0164;0
20200815210431092_OBSUPICE-R6_snap.fits;20.669;26535.6;15.8978;0
20200815210537822_OBSUPICE-R6_met.fits;20.6327;26500.5;42.5747;0.170667
20200815210531166_OBSUPICE-R6_snap.fits;15.5346;26515.1;12.5978;0
20200815210631241_OBSUPICE-R6_snap.fits;19.0957;26502;19.2223;0
20200815210744457_OBSUPICE-R6_met.fits;18.3079;26474.1;46.3596;0.170667
20200815210731316_OBSUPICE-R6_snap.fits;18.6199;26469.7;20.9119;0
20200815210831390_OBSUPICE-R6_snap.fits;19.8644;26491.7;23.6002;0
20200815211016692_OBSUPICE-R6_met.fits;18.9301;26493.2;45.9001;0.170667
20200815210931465_OBSUPICE-R6_snap.fits;18.7567;26481.4;17.7078;0
20200815211031540_OBSUPICE-R6_snap.fits;19.8613;26497.6;13.3216;0
20200815211131614_OBSUPICE-R6_snap.fits;19.6547;26490.2;15.4871;0
20200815211231689_OBSUPICE-R6_snap.fits;20.5172;26452.1;20.5936;0
20200815211331081_OBSUPICE-R6_met.fits;22.4771;26506.3;50.4207;0.170667
20200815211427230_OBSUPICE-R6_met.fits;21.2447;26494.6;172.992;0.512
20200815211331764_OBSUPICE-R6_snap.fits;19.7161;26459.5;20.1246;0
20200815211507678_OBSUPICE-R6_met.fits;20.0315;26509.3;51.8788;0.170667
20200815211431838_OBSUPICE-R6_snap.fits;19.3302;26491.7;20.6894;0
20200815211619529_OBSUPICE-R6_met.fits;19.03;26449.2;60.6342;0.170667
20200815211531913_OBSUPICE-R6_snap.fits;20.6238;26516.6;14.0904;0
20200815211655028_OBSUPICE-R6_met.fits;16.9505;26506.3;61.7332;1.024
20200815211631988_OBSUPICE-R6_snap.fits;19.1387;26529.8;15.2388;0
20200815211732062_OBSUPICE-R6_snap.fits;21.8069;26459.5;17.3411;0
20200815211832137_OBSUPICE-R6_snap.fits;18.9148;26472.7;21.3503;0
20200815211934942_OBSUPICE-R6_met.fits;15.2769;26507.8;50.6849;0.170667
20200815211932212_OBSUPICE-R6_snap.fits;23.1719;26538.6;16.0754;0
20200815212032286_OBSUPICE-R6_snap.fits;18.2119;26543;18.501;0
20200815212204617_OBSUPICE-R6_met.fits;18.5972;26545.9;45.7508;1.536
20200815212132361_OBSUPICE-R6_snap.fits;19.7992;26532.7;21.2891;0
20200815212254622_OBSUPICE-R6_met.fits;16.2039;26480;36.9215;0.170667
20200815212232436_OBSUPICE-R6_snap.fits;20.7807;26474.1;16.6956;0
20200815212356916_OBSUPICE-R6_met.fits;18.3994;26462.4;42.1206;0.170667
20200815212332510_OBSUPICE-R6_snap.fits;20.2841;26529.8;23.3047;0
20200815212432585_OBSUPICE-R6_snap.fits;18.9544;26496.1;15.3649;0
20200815212552969_OBSUPICE-R6_met.fits;18.9084;26481.4;50.1997;0.170667
20200815212532660_OBSUPICE-R6_snap.fits;18.7312;26504.9;15.5526;0
20200815212728372_OBSUPICE-R6_met.fits;21.3699;26488.8;68.0788;0.170667
20200815212632734_OBSUPICE-R6_snap.fits;20.6134;26493.2;16.5479;0
20200815212735198_OBSUPICE-R6_met.fits;17.2178;26502;35.604;0.170667
20200815212732809_OBSUPICE-R6_snap.fits;21.4292;26466.8;15.4504;0
20200815212845513_OBSUPICE-R6_met.fits;21.759;26491.7;77.1021;0.170667
20200815212832884_OBSUPICE-R6_snap.fits;21.8186;26449.2;21.4849;0
20200815212932958_OBSUPICE-R6_snap.fits;20.6411;26529.8;13.7364;0
20200815213103582_OBSUPICE-R6_met.fits;17.7566;26468.3;142.424;0.682667
20200815213033033_OBSUPICE-R6_snap.fits;17.7347;26460.9;20.5036;0
20200815213226014_OBSUPICE-R6_met.fits;21.4437;26466.8;69.7042;0.170667
20200815213228233_OBSUPICE-R6_met.fits;18.9036;26526.9;62.8675;0.341333
20200815213133108_OBSUPICE-R6_snap.fits;21.6437;26519.5;17.3839;0
20200815213233182_OBSUPICE-R6_snap.fits;23.1306;26525.4;16.0382;0
20200815213333257_OBSUPICE-R6_snap.fits;18.6699;26499;17.4401;0
20200815213433332_OBSUPICE-R6_snap.fits;16.5406;26516.6;18.4211;0
20200815213550302_OBSUPICE-R6_met.fits;21.0539;26512.2;86.5819;0.682667
20200815213533406_OBSUPICE-R6_snap.fits;20.5432;26537.1;24.3242;0
20200815213633481_OBSUPICE-R6_snap.fits;22.3085;26503.4;16.2978;0
20200815213737822_OBSUPICE-R6_met.fits;21.3709;26452.1;53.7233;0.170667
20200815213804446_OBSUPICE-R6_met.fits;17.527;26506.3;37.4481;0.341333
20200815213733556_OBSUPICE-R6_snap.fits;21.9616;26532.7;19.8611;0
20200815213833630_OBSUPICE-R6_snap.fits;20.5434;26504.9;12.9989;0
20200815214001524_OBSUPICE-R6_met.fits;23.9385;26502;63.2909;0.170667
20200815213933705_OBSUPICE-R6_snap.fits;19.9317;26474.1;16.7193;0
20200815214033780_OBSUPICE-R6_snap.fits;20.4825;26537.1;19.1049;0
20200815214137780_OBSUPICE-R6_met.fits;17.6447;26477.1;139.986;0.512
20200815214133854_OBSUPICE-R6_snap.fits;21.4712;26456.5;21.9996;0
20200815214239390_OBSUPICE-R6_met.fits;18.178;26474.1;57.29;0.341333
20200815214233929_OBSUPICE-R6_snap.fits;25.4841;26484.4;16.4949;0
20200815214334004_OBSUPICE-R6_snap.fits;21.4892;26456.5;19.2269;0
20200815214433737_OBSUPICE-R6_met.fits;18.5789;26512.2;54.5767;1.536
20200815214434078_OBSUPICE-R6_snap.fits;21.4706;26537.1;15.0371;0
20200815214534153_OBSUPICE-R6_snap.fits;20.5666;26484.4;13.9264;0
20200815214650441_OBSUPICE-R6_met.fits;19.0611;26507.8;42.1493;0.682667
20200815214634228_OBSUPICE-R6_snap.fits;18.2886;26453.6;17.7934;0
20200815214734302_OBSUPICE-R6_snap.fits;18.6437;26506.3;16.7982;0
20200815214834377_OBSUPICE-R6_snap.fits;19.5153;26471.2;17.1255;0
20200815214934452_OBSUPICE-R6_snap.fits;18.0031;26504.9;16.236;0
20200815215034526_OBSUPICE-R6_snap.fits;18.8378;26496.1;20.9892;0
20200815215134601_OBSUPICE-R6_snap.fits;16.8148;26452.1;18.0789;0
20200815215234676_OBSUPICE-R6_snap.fits;17.5046;26509.3;20.0281;0
20200815215334750_OBSUPICE-R6_snap.fits;18.3283;26466.8;14.9069;0
20200815215434825_OBSUPICE-R6_snap.fits;18.2077;26469.7;15.0622;0
20200815215534900_OBSUPICE-R6_snap.fits;17.6304;26547.4;19.3759;0
20200815215634974_OBSUPICE-R6_snap.fits;13.9637;26528.3;19.2648;0
20200815215735049_OBSUPICE-R6_snap.fits;21.1205;26506.3;20.4734;0
20200815215852190_OBSUPICE-R6_met.fits;18.3854;26481.4;85.1877;1.536
20200815215835124_OBSUPICE-R6_snap.fits;18.4754;26490.2;21.8826;0
20200815215935198_OBSUPICE-R6_snap.fits;19.4865;26510.7;19.7095;0
