# file name; noise; peak f.; mag.; duration
20200815170012873_OBSUPICE-R6_snap.fits;21.6935;26515.1;20.0058;0
20200815170112948_OBSUPICE-R6_snap.fits;17.4315;26499;17.2578;0
20200815170213022_OBSUPICE-R6_snap.fits;24.8908;26544.4;19.9585;0
20200815170313097_OBSUPICE-R6_snap.fits;18.9323;26509.3;15.5894;0
20200815170413172_OBSUPICE-R6_snap.fits;22.093;26496.1;14.7149;0
20200815170513246_OBSUPICE-R6_snap.fits;21.7161;26491.7;14.1014;0
20200815170613321_OBSUPICE-R6_snap.fits;20.193;26490.2;14.9789;0
20200815170713396_OBSUPICE-R6_snap.fits;20.4417;26485.8;126.217;0
20200815170811593_OBSUPICE-R6_met.fits;18.0874;26487.3;41.1912;0.512
20200815170838046_OBSUPICE-R6_met.fits;18.5954;26525.4;87.6444;0.512
20200815170813470_OBSUPICE-R6_snap.fits;22.5882;26469.7;21.9699;0
20200815170943582_OBSUPICE-R6_met.fits;19.9812;26493.2;291.393;0.682667
20200815170913545_OBSUPICE-R6_snap.fits;21.0574;26540;17.9801;0
20200815171013620_OBSUPICE-R6_snap.fits;19.6141;26519.5;27.6533;0
20200815171113694_OBSUPICE-R6_snap.fits;19.8098;26519.5;17.1966;0
20200815171218548_OBSUPICE-R6_met.fits;20.5922;26493.2;77.0221;0.341333
20200815171233396_OBSUPICE-R6_met.fits;19.9744;26500.5;221.599;0.853333
20200815171304116_OBSUPICE-R6_met.fits;22.2003;26493.2;95.6568;0.341333
20200815171213769_OBSUPICE-R6_snap.fits;18.6761;26506.3;19.3184;0
20200815171313844_OBSUPICE-R6_snap.fits;19.678;26516.6;16.8816;0
20200815171413918_OBSUPICE-R6_snap.fits;19.7613;26465.3;15.1791;0
20200815171531230_OBSUPICE-R6_met.fits;21.9975;26497.6;52.0179;2.21867
20200815171513993_OBSUPICE-R6_snap.fits;20.3434;26458;23.991;0
20200815171701684_OBSUPICE-R6_met.fits;21.9693;26497.6;53.2811;0.341333
20200815171614068_OBSUPICE-R6_snap.fits;20.0341;26531.2;19.2043;0
20200815171714142_OBSUPICE-R6_snap.fits;23.1269;26502;13.7319;0
20200815171858420_OBSUPICE-R6_met.fits;21.6563;26465.3;44.4405;0.170667
20200815171814217_OBSUPICE-R6_snap.fits;18.4314;26512.2;15.9512;0
20200815171914292_OBSUPICE-R6_snap.fits;22.2228;26459.5;21.0001;0
20200815172100958_OBSUPICE-R6_met.fits;20.7254;26494.6;75.6779;0.512
20200815172014366_OBSUPICE-R6_snap.fits;22.4213;26502;21.3783;0
20200815172114441_OBSUPICE-R6_snap.fits;19.8844;26522.5;16.207;0
20200815172254964_OBSUPICE-R6_met.fits;22.6881;26503.4;45.7553;0.170667
20200815172214516_OBSUPICE-R6_snap.fits;23.4286;26472.7;18.1298;0
20200815172314590_OBSUPICE-R6_snap.fits;24.7114;26459.5;21.669;0
20200815172414665_OBSUPICE-R6_snap.fits;23.7567;26537.1;19.6;0
20200815172514740_OBSUPICE-R6_snap.fits;21.44;26460.9;13.306;0
20200815172614814_OBSUPICE-R6_snap.fits;21.1481;26482.9;19.299;0
20200815172714889_OBSUPICE-R6_snap.fits;21.2931;26472.7;20.8846;0
20200815172814964_OBSUPICE-R6_snap.fits;21.8725;26543;27.0526;0
20200815172915038_OBSUPICE-R6_snap.fits;20.8494;26449.2;16.5861;0
20200815173015113_OBSUPICE-R6_snap.fits;21.7789;26480;16.4291;0
20200815173115188_OBSUPICE-R6_snap.fits;24.2311;26475.6;15.6398;0
20200815173215262_OBSUPICE-R6_snap.fits;19.5955;26500.5;20.0766;0
20200815173315337_OBSUPICE-R6_snap.fits;22.8776;26526.9;17.307;0
20200815173415412_OBSUPICE-R6_snap.fits;24.1274;26541.5;18.2695;0
20200815173515486_OBSUPICE-R6_snap.fits;22.7722;26465.3;18.9947;0
20200815173615561_OBSUPICE-R6_snap.fits;23.0175;26460.9;18.243;0
20200815173803764_OBSUPICE-R6_met.fits;24.4455;26493.2;70.1483;0.512
20200815173715636_OBSUPICE-R6_snap.fits;22.9892;26518.1;22.3468;0
20200815173858548_OBSUPICE-R6_met.fits;21.7264;26496.1;45.3083;0.170667
20200815173906569_OBSUPICE-R6_met.fits;18.3902;26502;100.591;0.341333
20200815173815710_OBSUPICE-R6_snap.fits;22.6513;26487.3;15.8773;0
20200815173921588_OBSUPICE-R6_met.fits;17.7228;26449.2;140.037;0.341333
20200815173915785_OBSUPICE-R6_snap.fits;19.6305;26506.3;21.642;0
20200815174015860_OBSUPICE-R6_snap.fits;24.2055;26453.6;17.9285;0
20200815174129076_OBSUPICE-R6_met.fits;21.3393;26494.6;119.323;0.341333
20200815174115934_OBSUPICE-R6_snap.fits;25.4135;26522.5;18.0176;0
20200815174228809_OBSUPICE-R6_met.fits;21.4225;26491.7;48.8463;0.170667
20200815174216009_OBSUPICE-R6_snap.fits;22.6955;26500.5;23.7703;0
20200815174316084_OBSUPICE-R6_snap.fits;19.9323;26458;14.2545;0
20200815174449268_OBSUPICE-R6_met.fits;21.397;26499;156.433;0.170667
20200815174416158_OBSUPICE-R6_snap.fits;21.1241;26478.5;19.1582;0
20200815174535006_OBSUPICE-R6_met.fits;20.5052;26534.2;49.8743;0.341333
20200815174516233_OBSUPICE-R6_snap.fits;28.4839;26519.5;16.2755;0
20200815174616308_OBSUPICE-R6_snap.fits;23.4563;26534.2;24.4007;0
20200815174716382_OBSUPICE-R6_snap.fits;22.9182;26529.8;22.4572;0
20200815174835401_OBSUPICE-R6_met.fits;20.9504;26494.6;57.2849;0.341333
20200815174816457_OBSUPICE-R6_snap.fits;23.6056;26537.1;17.4812;0
20200815174932233_OBSUPICE-R6_met.fits;22.1826;26494.6;61.5003;0.170667
20200815174941108_OBSUPICE-R6_met.fits;23.0813;26499;53.2468;0.341333
20200815174916532_OBSUPICE-R6_snap.fits;19.7438;26460.9;16.2218;0
20200815175016606_OBSUPICE-R6_snap.fits;25.1521;26475.6;22.5611;0
20200815175116681_OBSUPICE-R6_snap.fits;19.8392;26474.1;18.1969;0
20200815175216756_OBSUPICE-R6_snap.fits;25.3872;26523.9;21.8597;0
20200815175405812_OBSUPICE-R6_met.fits;25.2378;26496.1;70.5112;0.341333
20200815175316830_OBSUPICE-R6_snap.fits;23.3772;26450.7;20.7444;0
20200815175505033_OBSUPICE-R6_met.fits;22.8395;26493.2;49.6509;0.853333
20200815175416905_OBSUPICE-R6_snap.fits;25.4383;26477.1;18.0269;0
20200815175516980_OBSUPICE-R6_snap.fits;21.7506;26503.4;16.0897;0
20200815175617054_OBSUPICE-R6_snap.fits;23.8695;26506.3;25.5292;0
20200815175717129_OBSUPICE-R6_snap.fits;27.6063;26513.7;20.6154;0
20200815175820105_OBSUPICE-R6_met.fits;26.3358;26504.9;68.883;0.341333
20200815175817204_OBSUPICE-R6_snap.fits;21.6031;26491.7;16.0094;0
20200815175917278_OBSUPICE-R6_snap.fits;24.5872;26547.4;24.1652;0
