# file name; noise; peak f.; mag.; duration
20200815095931614_OBSUPICE-R6_met.fits;22.1348;26499;48.8455;0.170667
20200815100041588_OBSUPICE-R6_snap.fits;25.1447;26513.7;22.3111;0
20200815100208969_OBSUPICE-R6_met.fits;21.8859;26485.8;84.5475;0.341333
20200815100141662_OBSUPICE-R6_snap.fits;23.2927;26463.9;22.2737;0
20200815100241737_OBSUPICE-R6_snap.fits;23.0534;26512.2;20.0103;0
20200815100341812_OBSUPICE-R6_snap.fits;26.9626;26484.4;21.1872;0
20200815100441886_OBSUPICE-R6_snap.fits;26.9562;26523.9;18.4218;0
20200815100601929_OBSUPICE-R6_met.fits;25.1704;26497.6;68.1998;0.341333
20200815100541961_OBSUPICE-R6_snap.fits;26.32;26531.2;23.8489;0
20200815100642036_OBSUPICE-R6_snap.fits;26.5799;26507.8;22.5531;0
20200815100813001_OBSUPICE-R6_met.fits;27.4896;26494.6;74.5418;0.170667
20200815100742110_OBSUPICE-R6_snap.fits;21.9291;26522.5;23.4163;0
20200815100859422_OBSUPICE-R6_met.fits;23.6788;26502;84.0794;0.170667
20200815100922633_OBSUPICE-R6_met.fits;24.3988;26488.8;94.2023;0.341333
20200815100842185_OBSUPICE-R6_snap.fits;22.8976;26506.3;21.6912;0
20200815100942260_OBSUPICE-R6_snap.fits;27.6218;26528.3;27.4192;0
20200815101048137_OBSUPICE-R6_met.fits;25.1954;26484.4;122.368;0.170667
20200815101042334_OBSUPICE-R6_snap.fits;25.0548;26496.1;24.6804;0
20200815101142409_OBSUPICE-R6_snap.fits;26.9972;26529.8;19.0611;0
20200815101320884_OBSUPICE-R6_met.fits;25.4128;26465.3;107.063;0.341333
20200815101242484_OBSUPICE-R6_snap.fits;23.1605;26538.6;23.4057;0
20200815101342558_OBSUPICE-R6_snap.fits;28.7155;26455.1;26.4465;0
20200815101451508_OBSUPICE-R6_met.fits;23.9258;26496.1;54.8339;0.341333
20200815101529396_OBSUPICE-R6_met.fits;24.8698;26504.9;146.595;0.170667
20200815101442633_OBSUPICE-R6_snap.fits;26.0241;26541.5;23.1533;0
20200815101539977_OBSUPICE-R6_met.fits;23.0007;26502;46.949;0.170667
20200815101548852_OBSUPICE-R6_met.fits;25.7059;26510.7;63.5373;0.341333
20200815101629982_OBSUPICE-R6_met.fits;22.1133;26515.1;77.2844;1.36533
20200815101636468_OBSUPICE-R6_met.fits;26.1294;26500.5;53.5753;0.170667
20200815101542708_OBSUPICE-R6_snap.fits;26.1133;26477.1;23.2111;0
20200815101642782_OBSUPICE-R6_snap.fits;23.7263;26458;23.3759;0
20200815101742857_OBSUPICE-R6_snap.fits;22.2897;26541.5;21.7274;0
20200815101842932_OBSUPICE-R6_snap.fits;27.4998;26543;24.8121;0
20200815101943006_OBSUPICE-R6_snap.fits;29.3954;26516.6;20.1856;0
20200815102043081_OBSUPICE-R6_snap.fits;26.2597;26474.1;22.9062;0
20200815102203636_OBSUPICE-R6_met.fits;26.9924;26502;66.9311;0.341333
20200815102143156_OBSUPICE-R6_snap.fits;28.0677;26521;22.226;0
20200815102243230_OBSUPICE-R6_snap.fits;19.8985;26499;23.6317;0
20200815102354569_OBSUPICE-R6_met.fits;28.1792;26509.3;83.5997;0.170667
20200815102343305_OBSUPICE-R6_snap.fits;25.1918;26472.7;21.9566;0
20200815102457716_OBSUPICE-R6_met.fits;19.9088;26480;73.1055;0.853333
20200815102521438_OBSUPICE-R6_met.fits;25.2856;26502;72.7645;0.341333
20200815102443380_OBSUPICE-R6_snap.fits;23.776;26453.6;22.0379;0
20200815102540041_OBSUPICE-R6_met.fits;22.3591;26502;45.1048;0.170667
20200815102556254_OBSUPICE-R6_met.fits;22.6518;26502;45.3516;0.170667
20200815102543454_OBSUPICE-R6_snap.fits;24.2615;26538.6;23.8382;0
20200815102649502_OBSUPICE-R6_met.fits;25.6244;26472.7;53.0334;1.36533
20200815102643529_OBSUPICE-R6_snap.fits;25.9051;26532.7;24.7124;0
20200815102759305_OBSUPICE-R6_met.fits;24.2479;26513.7;194.314;0.341333
20200815102816542_OBSUPICE-R6_met.fits;23.9655;26504.9;146.082;0.512
20200815102743604_OBSUPICE-R6_snap.fits;24.3804;26490.2;25.3274;0
20200815102843678_OBSUPICE-R6_snap.fits;23.5783;26490.2;13.9394;0
20200815103006964_OBSUPICE-R6_met.fits;25.8953;26503.4;83.626;0.170667
20200815103023006_OBSUPICE-R6_met.fits;23.2038;26509.3;53.212;0.170667
20200815102943753_OBSUPICE-R6_snap.fits;26.975;26450.7;21.8165;0
20200815103043828_OBSUPICE-R6_snap.fits;25.7263;26522.5;19.144;0
20200815103143902_OBSUPICE-R6_snap.fits;22.9529;26518.1;25.258;0
20200815103243977_OBSUPICE-R6_snap.fits;28.1327;26460.9;27.4407;0
20200815103344052_OBSUPICE-R6_snap.fits;26.9869;26545.9;26.8681;0
20200815103444126_OBSUPICE-R6_snap.fits;28.2114;26529.8;25.8758;0
20200815103556830_OBSUPICE-R6_met.fits;22.5691;26484.4;45.5953;0.512
20200815103544201_OBSUPICE-R6_snap.fits;27.2766;26509.3;20.795;0
20200815103644276_OBSUPICE-R6_snap.fits;28.2825;26488.8;24.1165;0
20200815103744350_OBSUPICE-R6_snap.fits;25.8211;26466.8;21.4561;0
20200815103844425_OBSUPICE-R6_snap.fits;24.7004;26529.8;26.3843;0
20200815104002420_OBSUPICE-R6_met.fits;23.9384;26499;72.3342;0.341333
20200815103944500_OBSUPICE-R6_snap.fits;26.6242;26484.4;24.2328;0
20200815104044574_OBSUPICE-R6_snap.fits;25.6656;26538.6;24.805;0
20200815104202398_OBSUPICE-R6_met.fits;29.2899;26509.3;91.3048;0.512
20200815104217588_OBSUPICE-R6_met.fits;27.0042;26494.6;72.2637;0.170667
20200815104144649_OBSUPICE-R6_snap.fits;27.6431;26518.1;22.341;0
20200815104244724_OBSUPICE-R6_snap.fits;23.268;26477.1;21.1594;0
20200815104424052_OBSUPICE-R6_met.fits;23.9918;26487.3;80.865;0.170667
20200815104344798_OBSUPICE-R6_snap.fits;22.6331;26538.6;21.5872;0
20200815104444873_OBSUPICE-R6_snap.fits;26.503;26525.4;22.6751;0
20200815104608329_OBSUPICE-R6_met.fits;23.2373;26493.2;96.3317;0.341333
20200815104544948_OBSUPICE-R6_snap.fits;28.3697;26466.8;21.4618;0
20200815104645022_OBSUPICE-R6_snap.fits;21.4702;26535.6;24.6641;0
20200815104745097_OBSUPICE-R6_snap.fits;23.1843;26522.5;25.1605;0
20200815104914697_OBSUPICE-R6_met.fits;24.8545;26537.1;63.9722;0.512
20200815104845172_OBSUPICE-R6_snap.fits;23.8356;26499;23.6574;0
20200815104945246_OBSUPICE-R6_snap.fits;21.546;26503.4;19.4855;0
20200815105045321_OBSUPICE-R6_snap.fits;27.2443;26500.5;20.2036;0
20200815105145396_OBSUPICE-R6_snap.fits;21.7657;26482.9;21.1122;0
20200815105243081_OBSUPICE-R6_met.fits;25.9129;26449.2;53.6707;0.170667
20200815105245470_OBSUPICE-R6_snap.fits;23.8665;26449.2;22.0307;0
20200815105345545_OBSUPICE-R6_snap.fits;24.8624;26478.5;21.3461;0
20200815105445620_OBSUPICE-R6_snap.fits;20.5495;26496.1;23.5541;0
20200815105545694_OBSUPICE-R6_snap.fits;25.8604;26453.6;20.3714;0
20200815105645769_OBSUPICE-R6_snap.fits;28.1032;26481.4;22.7697;0
20200815105742942_OBSUPICE-R6_met.fits;24.3491;26465.3;60.2028;0.341333
20200815105745844_OBSUPICE-R6_snap.fits;24.5929;26538.6;18.8589;0
20200815105845918_OBSUPICE-R6_snap.fits;25.4878;26478.5;20.8567;0
20200815105945993_OBSUPICE-R6_snap.fits;26.321;26518.1;19.1764;0
