# file name; noise; peak f.; mag.; duration
20200815040014708_OBSUPICE-R6_snap.fits;27.3734;26487.3;21.6143;0
20200815040146356_OBSUPICE-R6_met.fits;19.8019;26509.3;70.2341;0.341333
20200815040204617_OBSUPICE-R6_met.fits;21.5974;26478.5;88.3545;0.512
20200815040114782_OBSUPICE-R6_snap.fits;25.7231;26523.9;21.739;0
20200815040214857_OBSUPICE-R6_snap.fits;24.4153;26482.9;20.6846;0
20200815040317662_OBSUPICE-R6_met.fits;22.474;26499;46.1532;0.170667
20200815040314932_OBSUPICE-R6_snap.fits;28.2258;26541.5;22.9808;0
20200815040435657_OBSUPICE-R6_met.fits;27.0659;26503.4;56.3227;1.19467
20200815040451529_OBSUPICE-R6_met.fits;22.7039;26500.5;48.1076;0.170667
20200815040415006_OBSUPICE-R6_snap.fits;26.0737;26482.9;21.8785;0
20200815040515081_OBSUPICE-R6_snap.fits;26.7392;26522.5;19.491;0
20200815040628126_OBSUPICE-R6_met.fits;25.0011;26510.7;70.6236;0.341333
20200815040649460_OBSUPICE-R6_met.fits;25.0865;26535.6;51.7857;0.170667
20200815040615156_OBSUPICE-R6_snap.fits;21.4952;26516.6;21.0299;0
20200815040715230_OBSUPICE-R6_snap.fits;27.2446;26526.9;21.9442;0
20200815040818718_OBSUPICE-R6_met.fits;29.5854;26525.4;409.575;0.341333
20200815040858825_OBSUPICE-R6_met.fits;21.8821;26544.4;45.655;1.87733
20200815040815305_OBSUPICE-R6_snap.fits;21.5364;26499;21.3625;0
20200815040915380_OBSUPICE-R6_snap.fits;24.1726;26513.7;39.2146;0
20200815041012894_OBSUPICE-R6_met.fits;26.3056;26496.1;61.3303;3.584
20200815041024158_OBSUPICE-R6_met.fits;26.7673;26518.1;61.004;0.170667
20200815041015454_OBSUPICE-R6_snap.fits;27.6676;26485.8;18.9479;0
20200815041135668_OBSUPICE-R6_met.fits;24.7349;26503.4;82.737;0.170667
20200815041115529_OBSUPICE-R6_snap.fits;22.6386;26518.1;17.4747;0
20200815041215604_OBSUPICE-R6_snap.fits;23.9973;26537.1;24.1989;0
20200815041315678_OBSUPICE-R6_snap.fits;22.9496;26523.9;17.9415;0
20200815041415753_OBSUPICE-R6_snap.fits;26.3946;26466.8;17.8441;0
20200815041604126_OBSUPICE-R6_met.fits;27.3025;26502;71.8923;0.341333
20200815041515828_OBSUPICE-R6_snap.fits;23.9868;26471.2;21.1127;0
20200815041618974_OBSUPICE-R6_met.fits;26.3172;26537.1;88.4932;0.341333
20200815041615902_OBSUPICE-R6_snap.fits;20.9898;26541.5;22.629;0
20200815041753182_OBSUPICE-R6_met.fits;25.9623;26526.9;63.9883;0.341333
20200815041806324_OBSUPICE-R6_met.fits;25.2102;26510.7;70.9681;0.682667
20200815041715977_OBSUPICE-R6_snap.fits;25.6603;26455.1;18.5986;0
20200815041816052_OBSUPICE-R6_snap.fits;22.4738;26547.4;25.7004;0
20200815041959305_OBSUPICE-R6_met.fits;24.0004;26496.1;62.8196;0.341333
20200815041916126_OBSUPICE-R6_snap.fits;26.1445;26485.8;20.9752;0
20200815042058697_OBSUPICE-R6_met.fits;22.5194;26515.1;56.5933;0.682667
20200815042016201_OBSUPICE-R6_snap.fits;25.0959;26450.7;23.066;0
20200815042116276_OBSUPICE-R6_snap.fits;27.8908;26532.7;17.4556;0
20200815042216350_OBSUPICE-R6_snap.fits;22.4477;26499;21.7154;0
20200815042316425_OBSUPICE-R6_snap.fits;26.3441;26496.1;18.6717;0
20200815042433054_OBSUPICE-R6_met.fits;24.6518;26499;57.4622;0.341333
20200815042439540_OBSUPICE-R6_met.fits;27.9904;26507.8;58.5676;0.341333
20200815042416500_OBSUPICE-R6_snap.fits;24.8022;26510.7;17.9955;0
20200815042525449_OBSUPICE-R6_met.fits;24.9918;26499;101.35;0.512
20200815042516574_OBSUPICE-R6_snap.fits;27.0148;26471.2;17.4527;0
20200815042616649_OBSUPICE-R6_snap.fits;23.8661;26484.4;20.2381;0
20200815042716724_OBSUPICE-R6_snap.fits;24.186;26468.3;16.7306;0
20200815042840692_OBSUPICE-R6_met.fits;19.2378;26510.7;53.5682;1.87733
20200815042852126_OBSUPICE-R6_met.fits;20.6598;26503.4;46.5159;0.170667
20200815042816798_OBSUPICE-R6_snap.fits;26.9529;26504.9;18.1997;0
20200815042928990_OBSUPICE-R6_met.fits;23.0222;26502;53.8195;0.512
20200815042916873_OBSUPICE-R6_snap.fits;23.1172;26545.9;24.1378;0
20200815043016948_OBSUPICE-R6_snap.fits;28.2601;26531.2;23.5625;0
20200815043205662_OBSUPICE-R6_met.fits;24.0065;26500.5;180.649;0.341333
20200815043117022_OBSUPICE-R6_snap.fits;24.7142;26529.8;19.6565;0
20200815043217097_OBSUPICE-R6_snap.fits;22.9335;26503.4;46.6849;0
20200815043315636_OBSUPICE-R6_met.fits;22.9335;26503.4;46.6849;0.170667
20200815043319220_OBSUPICE-R6_met.fits;23.3927;26507.8;214.389;0.512
20200815043356766_OBSUPICE-R6_met.fits;23.3931;26496.1;49.13;0.170667
20200815043317172_OBSUPICE-R6_snap.fits;21.7599;26465.3;20.9003;0
20200815043509129_OBSUPICE-R6_met.fits;26.9901;26504.9;69.5214;2.38933
20200815043417246_OBSUPICE-R6_snap.fits;24.26;26523.9;25.7536;0
20200815043525001_OBSUPICE-R6_met.fits;26.2637;26496.1;71.3661;0.170667
20200815043541726_OBSUPICE-R6_met.fits;25.4503;26504.9;132.856;0.853333
20200815043517321_OBSUPICE-R6_snap.fits;25.601;26477.1;20.9945;0
20200815043617396_OBSUPICE-R6_snap.fits;23.0845;26545.9;23.0726;0
20200815043717470_OBSUPICE-R6_snap.fits;22.1652;26544.4;23.6827;0
20200815043817545_OBSUPICE-R6_snap.fits;23.1976;26521;22.168;0
20200815043935028_OBSUPICE-R6_met.fits;24.4955;26497.6;54.6331;0.512
20200815043917620_OBSUPICE-R6_snap.fits;25.8663;26466.8;16.9618;0
20200815044055582_OBSUPICE-R6_met.fits;26.5431;26543;104.94;0.170667
20200815044017694_OBSUPICE-R6_snap.fits;25.7615;26544.4;21.4114;0
20200815044200094_OBSUPICE-R6_met.fits;24.03;26506.3;73.5698;0.170667
20200815044209481_OBSUPICE-R6_met.fits;27.7383;26488.8;72.2304;0.853333
20200815044117769_OBSUPICE-R6_snap.fits;31.658;26531.2;21.1477;0
20200815044235764_OBSUPICE-R6_met.fits;21.9242;26509.3;83.6757;0.512
20200815044217844_OBSUPICE-R6_snap.fits;24.9717;26485.8;20.5314;0
20200815044317918_OBSUPICE-R6_snap.fits;26.2251;26471.2;20.3757;0
20200815044417993_OBSUPICE-R6_snap.fits;21.0269;26510.7;20.4333;0
20200815044518068_OBSUPICE-R6_snap.fits;19.3791;26532.7;19.058;0
20200815044619678_OBSUPICE-R6_met.fits;22.2127;26475.6;53.0355;0.512
20200815044622068_OBSUPICE-R6_met.fits;25.4021;26466.8;52.007;0.341333
20200815044618142_OBSUPICE-R6_snap.fits;23.6067;26450.7;20.6133;0
20200815044718217_OBSUPICE-R6_snap.fits;26.1973;26477.1;17.127;0
20200815044818292_OBSUPICE-R6_snap.fits;22.4026;26449.2;22.3018;0
20200815044918366_OBSUPICE-R6_snap.fits;23.6708;26487.3;17.1153;0
20200815045018441_OBSUPICE-R6_snap.fits;22.1722;26544.4;25.6445;0
20200815045154697_OBSUPICE-R6_met.fits;20.8664;26523.9;70.3672;0.170667
20200815045118516_OBSUPICE-R6_snap.fits;25.7869;26528.3;17.9237;0
20200815045309620_OBSUPICE-R6_met.fits;22.4878;26493.2;74.2973;0.170667
20200815045218590_OBSUPICE-R6_snap.fits;24.8231;26518.1;19.7887;0
20200815045318665_OBSUPICE-R6_snap.fits;23.4827;26503.4;22.0955;0
20200815045418740_OBSUPICE-R6_snap.fits;21.2338;26474.1;20.6068;0
20200815045528542_OBSUPICE-R6_met.fits;25.7628;26502;60.8851;0.170667
20200815045549876_OBSUPICE-R6_met.fits;21.4693;26496.1;53.854;0.170667
20200815045518814_OBSUPICE-R6_snap.fits;23.7796;26523.9;21.2656;0
20200815045618889_OBSUPICE-R6_snap.fits;24.5294;26535.6;25.1812;0
20200815045737396_OBSUPICE-R6_met.fits;20.5481;26515.1;45.4586;0.170667
20200815045751902_OBSUPICE-R6_met.fits;22.8454;26477.1;159.918;0.341333
20200815045718964_OBSUPICE-R6_snap.fits;24.3376;26519.5;18.868;0
20200815045838836_OBSUPICE-R6_met.fits;25.2406;26513.7;73.1593;0.170667
20200815045819038_OBSUPICE-R6_snap.fits;25.0417;26504.9;24.1696;0
20200815045919113_OBSUPICE-R6_snap.fits;25.0805;26500.5;18.594;0
