# file name; noise; peak f.; mag.; duration
20200815120057716_OBSUPICE-R6_met.fits;24.5412;26510.7;74.9524;0.170667
20200815120050548_OBSUPICE-R6_snap.fits;22.6163;26512.2;17.7612;0
20200815120150622_OBSUPICE-R6_snap.fits;27.7163;26460.9;16.0697;0
20200815120302302_OBSUPICE-R6_met.fits;24.0215;26503.4;48.5632;0.170667
20200815120334217_OBSUPICE-R6_met.fits;19.004;26513.7;42.4177;0.170667
20200815120250697_OBSUPICE-R6_snap.fits;21.7131;26465.3;20.0743;0
20200815120350772_OBSUPICE-R6_snap.fits;24.1957;26480;26.8761;0
20200815120450846_OBSUPICE-R6_snap.fits;24.9445;26450.7;19.2789;0
20200815120550921_OBSUPICE-R6_snap.fits;22.5183;26521;20.6091;0
20200815120650996_OBSUPICE-R6_snap.fits;25.2737;26491.7;24.2369;0
20200815120751070_OBSUPICE-R6_snap.fits;23.2458;26497.6;20.8356;0
20200815120851145_OBSUPICE-R6_snap.fits;21.8899;26449.2;21.8114;0
20200815121038494_OBSUPICE-R6_met.fits;20.5507;26500.5;125.006;0.170667
20200815120951220_OBSUPICE-R6_snap.fits;23.882;26516.6;20.6471;0
20200815121051294_OBSUPICE-R6_snap.fits;26.8309;26462.4;24.6392;0
20200815121151369_OBSUPICE-R6_snap.fits;25.227;26544.4;24.8286;0
20200815121304244_OBSUPICE-R6_met.fits;27.0254;26499;59.639;3.24267
20200815121251444_OBSUPICE-R6_snap.fits;24.0097;26507.8;21.6828;0
20200815121351518_OBSUPICE-R6_snap.fits;24.9151;26455.1;24.809;0
20200815121451593_OBSUPICE-R6_snap.fits;25.1876;26491.7;28.1181;0
20200815121608905_OBSUPICE-R6_met.fits;25.9451;26494.6;84.912;0.512
20200815121551668_OBSUPICE-R6_snap.fits;26.025;26500.5;24.2799;0
20200815121651742_OBSUPICE-R6_snap.fits;21.8487;26475.6;24.9467;0
20200815121802910_OBSUPICE-R6_met.fits;24.3657;26509.3;189.006;0.341333
20200815121751817_OBSUPICE-R6_snap.fits;24.2836;26471.2;20.0756;0
20200815121851892_OBSUPICE-R6_snap.fits;21.4285;26516.6;24.2083;0
20200815122001182_OBSUPICE-R6_met.fits;26.2119;26509.3;81.8478;0.170667
20200815121951966_OBSUPICE-R6_snap.fits;24.997;26512.2;27.5156;0
20200815122052041_OBSUPICE-R6_snap.fits;25.8988;26525.4;23.8004;0
20200815122152116_OBSUPICE-R6_snap.fits;23.4698;26504.9;18.5703;0
20200815122337758_OBSUPICE-R6_met.fits;23.3812;26497.6;56.7501;0.170667
20200815122252190_OBSUPICE-R6_snap.fits;25.6672;26456.5;24.4508;0
20200815122352265_OBSUPICE-R6_snap.fits;26.0801;26500.5;22.52;0
20200815122452340_OBSUPICE-R6_snap.fits;29.913;26491.7;23.6898;0
20200815122610164_OBSUPICE-R6_met.fits;26.2943;26496.1;68.1909;0.170667
20200815122613918_OBSUPICE-R6_met.fits;21.9419;26540;55.2915;0.341333
20200815122552414_OBSUPICE-R6_snap.fits;18.1636;26474.1;20.6935;0
20200815122652489_OBSUPICE-R6_snap.fits;26.8053;26515.1;28.667;0
20200815122752564_OBSUPICE-R6_snap.fits;22.3291;26516.6;19.5252;0
20200815122903561_OBSUPICE-R6_met.fits;24.622;26503.4;61.0961;0.170667
20200815122852638_OBSUPICE-R6_snap.fits;25.9983;26497.6;20.5832;0
20200815123003294_OBSUPICE-R6_met.fits;21.4612;26512.2;53.7162;0.682667
20200815122952713_OBSUPICE-R6_snap.fits;26.8374;26538.6;23.901;0
20200815123052788_OBSUPICE-R6_snap.fits;23.3074;26497.6;19.3928;0
20200815123152862_OBSUPICE-R6_snap.fits;24.4707;26529.8;19.8824;0
20200815123256350_OBSUPICE-R6_met.fits;25.4445;26491.7;51.4281;0.682667
20200815123327753_OBSUPICE-R6_met.fits;21.9083;26472.7;58.4242;0.341333
20200815123252937_OBSUPICE-R6_snap.fits;24.3245;26499;20.7097;0
20200815123353012_OBSUPICE-R6_snap.fits;20.698;26455.1;18.7799;0
20200815123519369_OBSUPICE-R6_met.fits;23.6799;26485.8;51.4313;0.170667
20200815123453086_OBSUPICE-R6_snap.fits;26.4767;26503.4;19.7361;0
20200815123553161_OBSUPICE-R6_snap.fits;28.192;26543;24.3699;0
20200815123653236_OBSUPICE-R6_snap.fits;23.112;26496.1;17.3952;0
20200815123753310_OBSUPICE-R6_snap.fits;26.1322;26507.8;21.722;0
20200815123853385_OBSUPICE-R6_snap.fits;23.1528;26518.1;20.3492;0
20200815123953460_OBSUPICE-R6_snap.fits;22.4515;26496.1;27.5967;0
20200815124053534_OBSUPICE-R6_snap.fits;26.0023;26490.2;22.8771;0
20200815124225012_OBSUPICE-R6_met.fits;24.4831;26543;60.1254;0.170667
20200815124153609_OBSUPICE-R6_snap.fits;29.9552;26478.5;18.251;0
20200815124316212_OBSUPICE-R6_met.fits;24.7745;26519.5;66.3173;0.170667
20200815124253684_OBSUPICE-R6_snap.fits;26.4161;26474.1;21.3154;0
20200815124353758_OBSUPICE-R6_snap.fits;22.2664;26471.2;23.7437;0
20200815124453833_OBSUPICE-R6_snap.fits;22.0791;26494.6;20.3094;0
20200815124629577_OBSUPICE-R6_met.fits;23.5416;26487.3;127.415;7.168
20200815124553908_OBSUPICE-R6_snap.fits;27.0105;26450.7;18.5909;0
20200815124653982_OBSUPICE-R6_snap.fits;24.5241;26453.6;20.0278;0
20200815124754057_OBSUPICE-R6_snap.fits;23.383;26459.5;24.2208;0
20200815124854132_OBSUPICE-R6_snap.fits;23.487;26547.4;19.031;0
20200815124954206_OBSUPICE-R6_snap.fits;24.5957;26545.9;21.7328;0
20200815125055817_OBSUPICE-R6_met.fits;24.4858;26497.6;70.4952;0.170667
20200815125054281_OBSUPICE-R6_snap.fits;22.2806;26484.4;24.6768;0
20200815125154356_OBSUPICE-R6_snap.fits;22.8952;26450.7;22.8392;0
20200815125330270_OBSUPICE-R6_met.fits;22.0578;26491.7;44.1727;0.170667
20200815125254430_OBSUPICE-R6_snap.fits;28.3982;26513.7;14.7498;0
20200815125354505_OBSUPICE-R6_snap.fits;18.6651;26480;19.9515;0
20200815125459870_OBSUPICE-R6_met.fits;24.4391;26507.8;399.688;1.36533
20200815125525470_OBSUPICE-R6_met.fits;21.2707;26500.5;47.8592;0.341333
20200815125454580_OBSUPICE-R6_snap.fits;23.6559;26472.7;20.515;0
20200815125554654_OBSUPICE-R6_snap.fits;22.2106;26515.1;20.909;0
20200815125654729_OBSUPICE-R6_snap.fits;24.5838;26516.6;26.5791;0
20200815125754804_OBSUPICE-R6_snap.fits;25.7778;26532.7;27.0526;0
20200815125854878_OBSUPICE-R6_snap.fits;30.5699;26529.8;26.1634;0
20200815125954953_OBSUPICE-R6_snap.fits;27.0542;26525.4;25.9274;0
