# file name; noise; peak f.; mag.; duration
20200815195936990_OBSUPICE-R6_met.fits;20.7439;26485.8;210.851;0.682667
20200815200112052_OBSUPICE-R6_met.fits;19.7457;26485.8;39.7155;0.170667
20200815200026313_OBSUPICE-R6_snap.fits;19.0995;26491.7;19.1271;0
20200815200146868_OBSUPICE-R6_met.fits;18.0958;26526.9;165.003;1.024
20200815200126388_OBSUPICE-R6_snap.fits;20.2635;26540;23.4959;0
20200815200226462_OBSUPICE-R6_snap.fits;20.9054;26458;19.5108;0
20200815200323977_OBSUPICE-R6_met.fits;18.3316;26491.7;79.5719;0.170667
20200815200326537_OBSUPICE-R6_snap.fits;20.618;26484.4;17.6957;0
20200815200426612_OBSUPICE-R6_snap.fits;21.0935;26543;17.8816;0
20200815200551262_OBSUPICE-R6_met.fits;19.462;26504.9;74.9149;0.170667
20200815200526686_OBSUPICE-R6_snap.fits;22.5206;26544.4;18.7639;0
20200815200626761_OBSUPICE-R6_snap.fits;21.9945;26545.9;14.9679;0
20200815200758580_OBSUPICE-R6_met.fits;19.199;26481.4;65.146;0.170667
20200815200726836_OBSUPICE-R6_snap.fits;21.5252;26540;15.4749;0
20200815200826910_OBSUPICE-R6_snap.fits;20.6387;26499;17.3009;0
20200815200926985_OBSUPICE-R6_snap.fits;20.2572;26477.1;19.8867;0
20200815201027060_OBSUPICE-R6_snap.fits;20.9234;26538.6;21.8466;0
20200815201127134_OBSUPICE-R6_snap.fits;19.341;26469.7;23.1297;0
20200815201241374_OBSUPICE-R6_met.fits;14.9217;26494.6;37.239;0.512
20200815201245812_OBSUPICE-R6_met.fits;15.8713;26494.6;33.1386;0.170667
20200815201227209_OBSUPICE-R6_snap.fits;20.6895;26529.8;16.8333;0
20200815201327284_OBSUPICE-R6_snap.fits;20.5738;26463.9;16.447;0
20200815201430260_OBSUPICE-R6_met.fits;21.536;26484.4;43.2466;0.170667
20200815201427358_OBSUPICE-R6_snap.fits;19.9568;26518.1;19.7239;0
20200815201622558_OBSUPICE-R6_met.fits;21.2655;26482.9;52.6342;0.170667
20200815201527433_OBSUPICE-R6_snap.fits;22.1128;26497.6;17.7232;0
20200815201627508_OBSUPICE-R6_snap.fits;22.4648;26472.7;18.266;0
20200815201727582_OBSUPICE-R6_snap.fits;21.9068;26472.7;17.9827;0
20200815201827657_OBSUPICE-R6_snap.fits;24.0796;26515.1;19.5255;0
20200815201952649_OBSUPICE-R6_met.fits;22.3631;26485.8;64.466;0.341333
20200815202006814_OBSUPICE-R6_met.fits;20.687;26494.6;60.1381;0.170667
20200815201927732_OBSUPICE-R6_snap.fits;19.1386;26506.3;18.5232;0
20200815202047092_OBSUPICE-R6_met.fits;20.5031;26484.4;47.8074;0.170667
20200815202027806_OBSUPICE-R6_snap.fits;21.0142;26522.5;20.0839;0
20200815202205428_OBSUPICE-R6_met.fits;23.8759;26503.4;66.0492;0.170667
20200815202207988_OBSUPICE-R6_met.fits;20.1194;26478.5;49.8015;0.341333
20200815202127881_OBSUPICE-R6_snap.fits;23.1438;26519.5;13.524;0
20200815202307209_OBSUPICE-R6_met.fits;19.8073;26488.8;44.7118;0.170667
20200815202227956_OBSUPICE-R6_snap.fits;18.6574;26472.7;14.6101;0
20200815202325300_OBSUPICE-R6_met.fits;20.0396;26496.1;92.7333;0.341333
20200815202328030_OBSUPICE-R6_snap.fits;19.111;26507.8;16.6558;0
20200815202433908_OBSUPICE-R6_met.fits;18.1579;26512.2;43.5686;0.170667
20200815202428105_OBSUPICE-R6_snap.fits;20.8511;26463.9;13.4548;0
20200815202528180_OBSUPICE-R6_snap.fits;19.4415;26509.3;15.583;0
20200815202628254_OBSUPICE-R6_snap.fits;21.6115;26496.1;22.0048;0
20200815202732937_OBSUPICE-R6_met.fits;19.5114;26500.5;50.977;0.170667
20200815202728329_OBSUPICE-R6_snap.fits;19.554;26477.1;12.598;0
20200815202845982_OBSUPICE-R6_met.fits;22.3002;26490.2;59.4789;0.170667
20200815202828404_OBSUPICE-R6_snap.fits;20.1941;26491.7;26.1125;0
20200815202928820_OBSUPICE-R6_met.fits;21.9553;26493.2;50.222;0.170667
20200815202947593_OBSUPICE-R6_met.fits;19.5365;26487.3;123.186;15.5307
20200815203016948_OBSUPICE-R6_met.fits;20.4358;26468.3;88.2272;0.341333
20200815202928478_OBSUPICE-R6_snap.fits;23.9053;26480;19.9763;0
20200815203028553_OBSUPICE-R6_snap.fits;18.1386;26453.6;16.4092;0
20200815203128628_OBSUPICE-R6_snap.fits;19.7132;26499;21.3305;0
20200815203228702_OBSUPICE-R6_snap.fits;17.7716;26449.2;14.826;0
20200815203408713_OBSUPICE-R6_met.fits;21.3889;26510.7;84.5031;0.170667
20200815203417758_OBSUPICE-R6_met.fits;18.3412;26504.9;49.8395;0.341333
20200815203328777_OBSUPICE-R6_snap.fits;19.0705;26455.1;15.5467;0
20200815203428852_OBSUPICE-R6_snap.fits;20.1295;26487.3;14.1963;0
20200815203528926_OBSUPICE-R6_snap.fits;19.1379;26491.7;17.2055;0
20200815203629001_OBSUPICE-R6_snap.fits;22.4111;26471.2;16.5619;0
20200815203729076_OBSUPICE-R6_snap.fits;19.5955;26547.4;20.4205;0
20200815203829150_OBSUPICE-R6_snap.fits;21.4147;26547.4;18.675;0
20200815203929225_OBSUPICE-R6_snap.fits;21.5176;26502;23.3992;0
20200815204029300_OBSUPICE-R6_snap.fits;19.4396;26493.2;18.6385;0
20200815204132788_OBSUPICE-R6_met.fits;16.6495;26458;40.5999;0.170667
20200815204206580_OBSUPICE-R6_met.fits;18.07;26480;44.5815;0.170667
20200815204129374_OBSUPICE-R6_snap.fits;20.7335;26523.9;15.1293;0
20200815204258804_OBSUPICE-R6_met.fits;19.8969;26500.5;91.2891;0.341333
20200815204229449_OBSUPICE-R6_snap.fits;19.5256;26509.3;17.6579;0
20200815204329524_OBSUPICE-R6_snap.fits;22.9124;26482.9;17.1801;0
20200815204429598_OBSUPICE-R6_snap.fits;19.1648;26493.2;16.6684;0
20200815204547252_OBSUPICE-R6_met.fits;22.3577;26460.9;57.0375;0.170667
20200815204529673_OBSUPICE-R6_snap.fits;16.9693;26547.4;22.7683;0
20200815204635038_OBSUPICE-R6_met.fits;16.1063;26526.9;37.0806;0.341333
20200815204629748_OBSUPICE-R6_snap.fits;18.3046;26475.6;17.6601;0
20200815204743476_OBSUPICE-R6_met.fits;17.9112;26450.7;87.2729;0.341333
20200815204729822_OBSUPICE-R6_snap.fits;21.0028;26474.1;15.4288;0
20200815204829897_OBSUPICE-R6_snap.fits;20.1222;26528.3;23.7787;0
20200815204929972_OBSUPICE-R6_snap.fits;19.3208;26480;19.5647;0
20200815205040457_OBSUPICE-R6_met.fits;19.7418;26502;44.2749;0.341333
20200815205047966_OBSUPICE-R6_met.fits;21.3122;26490.2;116.199;0.341333
20200815205030046_OBSUPICE-R6_snap.fits;19.022;26534.2;14.689;0
20200815205130121_OBSUPICE-R6_snap.fits;18.3902;26458;14.5911;0
20200815205230196_OBSUPICE-R6_snap.fits;20.7856;26487.3;16.1471;0
20200815205330270_OBSUPICE-R6_met.fits;18.0962;26494.6;40.1568;0.170667
20200815205349214_OBSUPICE-R6_met.fits;19.5182;26480;39.3981;0.341333
20200815205330270_OBSUPICE-R6_snap.fits;20.8279;26453.6;18.2663;0
20200815205509769_OBSUPICE-R6_met.fits;18.6396;26491.7;171.622;0.341333
20200815205430345_OBSUPICE-R6_snap.fits;19.1695;26484.4;17.5235;0
20200815205530420_OBSUPICE-R6_met.fits;18.3447;26482.9;46.0471;0.170667
20200815205601481_OBSUPICE-R6_met.fits;20.0713;26485.8;42.9208;0.170667
20200815205530420_OBSUPICE-R6_snap.fits;19.7797;26545.9;18.1231;0
20200815205630494_OBSUPICE-R6_snap.fits;18.5595;26490.2;18.4468;0
20200815205730569_OBSUPICE-R6_snap.fits;17.923;26510.7;14.628;0
20200815205830644_OBSUPICE-R6_snap.fits;16.8079;26523.9;17.5059;0
20200815205930718_OBSUPICE-R6_snap.fits;20.9511;26518.1;12.6186;0
