# file name; noise; peak f.; mag.; duration
20141114055950209_SVAKOV-R5_met.fits;4.15781;10595.2;10.9453;0.341333
20141114055952769_SVAKOV-R5_met.fits;3.8819;10614.3;14.0093;0.341333
20141114055957889_SVAKOV-R5_met.fits;5.35089;10618.7;14.5324;0.170667
20141114060017175_SVAKOV-R5_met.fits;4.09895;10611.3;18.3921;0.341333
20141114060030999_SVAKOV-R5_met.fits;3.7388;10611.3;11.1503;0.170667
20141114060040044_SVAKOV-R5_met.fits;3.2393;10624.5;13.2527;10.4107
20141114060138412_SVAKOV-R5_met.fits;3.70547;10604;10.1253;0.170667
20141114060202135_SVAKOV-R5_met.fits;3.846;10608.4;8.48488;0.170667
20141114060218177_SVAKOV-R5_met.fits;3.98862;10612.8;16.1819;0.170667
20141114060226028_SVAKOV-R5_met.fits;3.8284;10611.3;29.4363;0.512
20141114060322519_SVAKOV-R5_met.fits;3.32209;10620.1;8.7851;0.170667
20141114060326956_SVAKOV-R5_met.fits;4.44241;10618.7;17.5685;0.512
20141114060350679_SVAKOV-R5_met.fits;3.42963;10621.6;7.77621;0.170667
20141114060412865_SVAKOV-R5_met.fits;4.08884;10604;10.5144;0.170667
20141114060448876_SVAKOV-R5_met.fits;4.20057;10585;9.84422;0.170667
20141114060549292_SVAKOV-R5_met.fits;3.86786;10609.9;8.40978;0.170667
20141114060624620_SVAKOV-R5_met.fits;3.41798;10611.3;11.1438;0.341333
20141114060655169_SVAKOV-R5_met.fits;5.41928;10609.9;19.8716;0.853333
20141114060710017_SVAKOV-R5_met.fits;4.14169;10608.4;8.55706;0.170667
20141114060830060_SVAKOV-R5_met.fits;4.09633;10574.7;15.619;0.170667
20141114060845591_SVAKOV-R5_met.fits;5.26418;10614.3;31.1096;0.341333
20141114060904705_SVAKOV-R5_met.fits;3.59313;10602.5;24.3835;0.341333
20141114060940545_SVAKOV-R5_met.fits;4.28496;10580.6;18.3443;0.170667
20141114060958807_SVAKOV-R5_met.fits;4.13486;10611.3;9.04674;0.170667
20141114061056321_SVAKOV-R5_met.fits;4.27058;10606.9;49.543;0.341333
20141114061153153_SVAKOV-R5_met.fits;3.99514;10614.3;18.5912;0.512
20141114061206636_SVAKOV-R5_met.fits;3.99121;10612.8;9.13036;0.341333
20141114061239233_SVAKOV-R5_met.fits;3.99523;10628.9;14.7848;0.170667
20141114061301761_SVAKOV-R5_met.fits;4.39079;10604;10.467;0.170667
20141114061306028_SVAKOV-R5_met.fits;3.79268;10589.4;8.23048;0.170667
20141114061353132_SVAKOV-R5_met.fits;3.66937;10602.5;26.277;0.341333
20141114061429484_SVAKOV-R5_met.fits;3.55078;10601.1;10.8423;0.341333
20141114061624513_SVAKOV-R5_met.fits;4.37041;10614.3;9.53055;0.170667
20141114061636972_SVAKOV-R5_met.fits;3.98394;10596.7;8.13926;0.170667
20141114061645847_SVAKOV-R5_met.fits;4.03545;10611.3;10.1212;0.170667
20141114061753772_SVAKOV-R5_met.fits;4.45443;10606.9;10.0581;0.341333
20141114061801111_SVAKOV-R5_met.fits;4.22424;10599.6;9.9377;0.170667
20141114061812033_SVAKOV-R5_met.fits;3.81276;10604;15.2474;0.512
20141114061815959_SVAKOV-R5_met.fits;3.88748;10609.9;14.1776;0.341333
20141114061818860_SVAKOV-R5_met.fits;3.71933;10596.7;8.32542;0.170667
20141114061832855_SVAKOV-R5_met.fits;3.85124;10612.8;20.1109;0.341333
20141114061908865_SVAKOV-R5_met.fits;3.49163;10593.8;9.27894;0.341333
20141114061947948_SVAKOV-R5_met.fits;4.23829;10599.6;8.88168;0.170667
20141114062002284_SVAKOV-R5_met.fits;3.65143;10606.9;15.6212;0.341333
20141114062010135_SVAKOV-R5_met.fits;3.61963;10608.4;9.58174;0.341333
20141114062017303_SVAKOV-R5_met.fits;3.66837;10604;8.35814;0.170667
20141114062041708_SVAKOV-R5_met.fits;3.16549;10599.6;21.0164;0.170667
20141114062049729_SVAKOV-R5_met.fits;3.63443;10551.3;8.65572;0.341333
20141114062102700_SVAKOV-R5_met.fits;4.65601;10617.2;11.426;0.341333
20141114062119937_SVAKOV-R5_met.fits;3.39454;10604;6.82541;0.170667
20141114062203457_SVAKOV-R5_met.fits;3.6045;10615.7;15.1043;0.170667
20141114062254657_SVAKOV-R5_met.fits;3.51303;10608.4;8.42229;0.341333
20141114062304897_SVAKOV-R5_met.fits;4.85764;10611.3;12.9102;0.170667
20141114062312407_SVAKOV-R5_met.fits;3.66721;10608.4;22.3481;0.341333
20141114062341761_SVAKOV-R5_met.fits;3.36199;10599.6;64.9789;0.341333
20141114062408897_SVAKOV-R5_met.fits;6.76327;10604;19.0336;0.341333
20141114062424940_SVAKOV-R5_met.fits;3.23815;10602.5;8.14437;0.512
20141114062441324_SVAKOV-R5_met.fits;4.4939;10634.8;11.2061;0.170667
20141114062451564_SVAKOV-R5_met.fits;3.64712;10605.5;10.3561;0.170667
20141114062502145_SVAKOV-R5_met.fits;3.70444;10614.3;7.87873;0.512
20141114062538668_SVAKOV-R5_met.fits;3.32575;10605.5;7.14717;0.341333
20141114062543105_SVAKOV-R5_met.fits;3.58029;10604;11.4082;0.170667
20141114062602391_SVAKOV-R5_met.fits;3.57679;10615.7;11.1676;0.170667
20141114062618945_SVAKOV-R5_met.fits;3.60791;10599.6;40.3194;0.512
20141114062624407_SVAKOV-R5_met.fits;3.54806;10593.8;7.80487;0.341333
20141114062642668_SVAKOV-R5_met.fits;3.35505;10602.5;9.00891;0.170667
20141114062655809_SVAKOV-R5_met.fits;3.44856;10611.3;26.001;0.170667
20141114062704172_SVAKOV-R5_met.fits;3.88455;10620.1;20.6543;0.341333
20141114062724311_SVAKOV-R5_met.fits;3.53209;10606.9;9.94305;0.170667
20141114062757761_SVAKOV-R5_met.fits;4.32942;10604;17.7773;0.341333
20141114062807319_SVAKOV-R5_met.fits;5.70603;10606.9;40.3841;0.512
20141114062915756_SVAKOV-R5_met.fits;3.43998;10599.6;10.2758;0.170667
20141114063012588_SVAKOV-R5_met.fits;3.44432;10590.8;9.74482;3.41333
20141114063027095_SVAKOV-R5_met.fits;4.11247;10599.6;10.6141;0.341333
20141114063114199_SVAKOV-R5_met.fits;3.54889;10601.1;7.3838;0.170667
20141114063141164_SVAKOV-R5_met.fits;3.89322;10609.9;12.3368;0.341333
20141114063307692_SVAKOV-R5_met.fits;3.34539;10609.9;7.61815;0.170667
20141114063351212_SVAKOV-R5_met.fits;3.44924;10609.9;8.95847;0.170667
20141114063419031_SVAKOV-R5_met.fits;3.59749;10615.7;11.2959;0.170667
20141114063433367_SVAKOV-R5_met.fits;3.84003;10621.6;13.2425;1.70667
20141114063500503_SVAKOV-R5_met.fits;3.51497;10640.6;16.7633;1.19467
20141114063509719_SVAKOV-R5_met.fits;3.58769;10626;12.4069;0.341333
20141114063531564_SVAKOV-R5_met.fits;3.64446;10611.3;7.63606;0.170667
20141114063542999_SVAKOV-R5_met.fits;3.91208;10606.9;9.14595;0.170667
20141114063718913_SVAKOV-R5_met.fits;4.01098;10605.5;18.5867;0.170667
20141114063737857_SVAKOV-R5_met.fits;4.26468;10615.7;9.90142;0.170667
20141114063835543_SVAKOV-R5_met.fits;3.38557;10602.5;8.5033;0.170667
20141114063852951_SVAKOV-R5_met.fits;3.57298;10571.8;13.4309;0.170667
20141114063857047_SVAKOV-R5_met.fits;3.41752;10614.3;7.96855;0.341333
20141114064028353_SVAKOV-R5_met.fits;3.32081;10620.1;17.9186;0.341333
20141114064038593_SVAKOV-R5_met.fits;3.79044;10618.7;9.96045;0.170667
20141114064047639_SVAKOV-R5_met.fits;3.33876;10630.4;11.3861;0.170667
20141114064111020_SVAKOV-R5_met.fits;3.37611;10606.9;6.82114;0.682667
20141114064157441_SVAKOV-R5_met.fits;4.90577;10608.4;20.9624;0.341333
20141114064230551_SVAKOV-R5_met.fits;3.26757;10615.7;6.66097;0.170667
20141114064313047_SVAKOV-R5_met.fits;3.3271;10611.3;8.49589;0.170667
20141114064315607_SVAKOV-R5_met.fits;3.64981;10601.1;16.527;0.341333
20141114064406124_SVAKOV-R5_met.fits;4.11117;10599.6;11.1274;0.170667
20141114064409708_SVAKOV-R5_met.fits;3.48618;10595.2;8.60115;0.170667
20141114064447596_SVAKOV-R5_met.fits;3.25385;10595.2;13.0263;0.170667
20141114064501079_SVAKOV-R5_met.fits;3.09877;10563;18.4439;0.170667
20141114064547671_SVAKOV-R5_met.fits;3.62464;10595.2;11.968;0.341333
20141114064608151_SVAKOV-R5_met.fits;3.35881;10599.6;7.43978;0.170667
20141114064615831_SVAKOV-R5_met.fits;3.5002;10565.9;16.3801;0.341333
20141114064626753_SVAKOV-R5_met.fits;3.36051;10606.9;12.4977;0.853333
20141114064645697_SVAKOV-R5_met.fits;3.26096;10589.4;6.71872;0.512
20141114064700375_SVAKOV-R5_met.fits;3.40173;10606.9;9.10521;0.341333
20141114064803863_SVAKOV-R5_met.fits;3.23771;10620.1;9.86728;0.170667
20141114064912300_SVAKOV-R5_met.fits;3.67444;10618.7;7.37513;3.92533
20141114065000087_SVAKOV-R5_met.fits;3.94432;10583.5;9.34964;0.170667
20141114065016300_SVAKOV-R5_met.fits;3.72804;10589.4;16.8178;2.048
20141114065046167_SVAKOV-R5_met.fits;3.77851;10612.8;7.63051;0.341333
20141114065156140_SVAKOV-R5_met.fits;3.41195;10595.2;7.96439;0.170667
20141114065208087_SVAKOV-R5_met.fits;3.99173;10617.2;30.1878;0.341333
20141114065404652_SVAKOV-R5_met.fits;3.58828;10615.7;18.636;0.170667
20141114065418135_SVAKOV-R5_met.fits;3.92642;10608.4;11.804;2.73067
20141114065434348_SVAKOV-R5_met.fits;3.33837;10602.5;10.6492;0.170667
20141114065503020_SVAKOV-R5_met.fits;3.7614;10601.1;10.737;0.170667
20141114065508652_SVAKOV-R5_met.fits;3.31815;10598.1;25.2008;2.38933
20141114065557975_SVAKOV-R5_met.fits;3.52045;10596.7;7.1249;0.170667
20141114065651052_SVAKOV-R5_met.fits;3.35032;10606.9;32.1572;0.341333
20141114065712556_SVAKOV-R5_met.fits;3.20531;10564.5;14.9491;0.170667
20141114065727745_SVAKOV-R5_met.fits;3.28774;10602.5;11.1469;0.853333
20141114065807511_SVAKOV-R5_met.fits;3.49142;10598.1;10.7722;0.170667
20141114065812289_SVAKOV-R5_met.fits;3.46771;10593.8;20.0078;0.512
20141114065844716_SVAKOV-R5_met.fits;3.51562;10608.4;17.6746;0.512
20141114065902295_SVAKOV-R5_met.fits;3.84946;10604;8.56353;0.170667
