# file name; noise; peak f.; mag.; duration
20141114185954860_SVAKOV-R5_met.fits;4.19525;10627.4;25.0939;0.341333
20141114190012097_SVAKOV-R5_met.fits;3.88717;10605.5;8.17412;0.170667
20141114190049644_SVAKOV-R5_met.fits;4.20815;10624.5;26.9251;0.341333
20141114190335532_SVAKOV-R5_met.fits;4.84501;10596.7;14.2807;0.170667
20141114190612545_SVAKOV-R5_met.fits;3.7464;10626;10.5004;0.341333
20141114190635927_SVAKOV-R5_met.fits;3.60931;10620.1;7.34111;0.341333
20141114190649409_SVAKOV-R5_met.fits;4.35438;10602.5;11.0186;0.341333
20141114191012161_SVAKOV-R5_met.fits;3.85415;10630.4;10.2387;0.170667
20141114191153196_SVAKOV-R5_met.fits;3.36906;10599.6;26.3583;0.512
20141114191233473_SVAKOV-R5_met.fits;3.8888;10626;8.82729;0.170667
20141114191347543_SVAKOV-R5_met.fits;4.47136;10611.3;16.0282;0.341333
20141114191606295_SVAKOV-R5_met.fits;4.91892;10615.7;18.9452;0.341333
20141114191641964_SVAKOV-R5_met.fits;4.1857;10617.2;8.89098;0.170667
20141114191757399_SVAKOV-R5_met.fits;4.63146;10599.6;10.8608;0.170667
20141114191806785_SVAKOV-R5_met.fits;4.36908;10592.3;11.6099;0.170667
20141114191809516_SVAKOV-R5_met.fits;4.22218;10599.6;9.74131;0.170667
20141114192045335_SVAKOV-R5_met.fits;3.51144;10604;8.51249;0.170667
20141114192101548_SVAKOV-R5_met.fits;4.57128;10623;13.5805;1.024
20141114192137729_SVAKOV-R5_met.fits;3.83855;10615.7;8.53262;0.341333
20141114192229783_SVAKOV-R5_met.fits;4.01615;10628.9;12.2247;0.170667
20141114192310231_SVAKOV-R5_met.fits;3.39636;10602.5;9.14717;0.170667
20141114192345047_SVAKOV-R5_met.fits;4.52086;10604;11.3022;0.341333
20141114192511404_SVAKOV-R5_met.fits;3.83247;10611.3;8.69803;0.170667
20141114192513964_SVAKOV-R5_met.fits;3.8041;10627.4;22.2535;0.341333
20141114192547244_SVAKOV-R5_met.fits;3.68835;10606.9;41.4406;0.341333
20141114192902145_SVAKOV-R5_met.fits;4.35002;10598.1;27.5733;0.512
20141114192924332_SVAKOV-R5_met.fits;3.72896;10595.2;9.66351;0.170667
20141114193000513_SVAKOV-R5_met.fits;3.40388;10606.9;20.0144;0.341333
20141114193031916_SVAKOV-R5_met.fits;3.90659;10617.2;15.1608;0.341333
20141114193057175_SVAKOV-R5_met.fits;4.25193;10567.4;9.24256;0.170667
20141114193111681_SVAKOV-R5_met.fits;4.06286;10602.5;8.53686;0.512
20141114193231212_SVAKOV-R5_met.fits;3.65951;10620.1;19.0681;0.853333
20141114193339820_SVAKOV-R5_met.fits;5.10485;10604;29.8997;0.682667
20141114193343404_SVAKOV-R5_met.fits;3.62417;10615.7;21.35;0.170667
20141114193402348_SVAKOV-R5_met.fits;3.9307;10628.9;12.9997;0.170667
20141114193423511_SVAKOV-R5_met.fits;4.15427;10631.8;13.8551;0.170667
20141114193435457_SVAKOV-R5_met.fits;4.16517;10604;14.7218;0.170667
20141114193516759_SVAKOV-R5_met.fits;3.44996;10640.6;9.15612;0.170667
20141114193537580_SVAKOV-R5_met.fits;3.862;10602.5;10.7915;0.170667
20141114193539799_SVAKOV-R5_met.fits;4.19974;10650.9;15.634;0.512
20141114193621100_SVAKOV-R5_met.fits;3.79958;10599.6;12.0472;0.170667
20141114193644481_SVAKOV-R5_met.fits;3.70099;10599.6;8.76093;1.536
20141114193659671_SVAKOV-R5_met.fits;3.59656;10599.6;13.94;0.170667
20141114193851116_SVAKOV-R5_met.fits;3.74086;10593.8;8.32295;0.170667
20141114193955287_SVAKOV-R5_met.fits;5.23867;10592.3;11.6706;0.170667
20141114194239980_SVAKOV-R5_met.fits;4.31225;10599.6;15.4337;0.341333
20141114194312919_SVAKOV-R5_met.fits;3.82386;10585;8.14818;0.170667
20141114194343809_SVAKOV-R5_met.fits;4.19312;10612.8;10.0658;0.170667
20141114194409580_SVAKOV-R5_met.fits;4.0523;10592.3;10.9948;0.341333
20141114194429036_SVAKOV-R5_met.fits;4.3827;10577.6;14.9416;0.170667
20141114194438423_SVAKOV-R5_met.fits;3.35331;10617.2;8.08137;0.170667
20141114194444225_SVAKOV-R5_met.fits;3.64161;10631.8;12.2772;0.170667
20141114194455319_SVAKOV-R5_met.fits;4.17525;10573.2;9.11477;1.024
20141114194601879_SVAKOV-R5_met.fits;3.70074;10614.3;30.3901;0.341333
20141114194604780_SVAKOV-R5_met.fits;4.19068;10605.5;8.47289;0.170667
20141114194623553_SVAKOV-R5_met.fits;3.40636;10596.7;14.5863;0.170667
20141114194932481_SVAKOV-R5_met.fits;3.80365;10628.9;23.8184;0.170667
20141114195030167_SVAKOV-R5_met.fits;4.24065;10585;10.5867;0.170667
20141114195142359_SVAKOV-R5_met.fits;3.98595;10606.9;18.7716;0.341333
20141114195240727_SVAKOV-R5_met.fits;3.87087;10605.5;8.37031;0.512
20141114195409644_SVAKOV-R5_met.fits;3.79371;10579.1;15.2389;2.38933
20141114195522519_SVAKOV-R5_met.fits;5.10677;10639.2;12.5696;0.170667
20141114195529175_SVAKOV-R5_met.fits;4.37125;10602.5;11.2172;0.170667
20141114195616449_SVAKOV-R5_met.fits;3.62649;10617.2;8.19185;1.536
20141114195628737_SVAKOV-R5_met.fits;4.07182;10579.1;10.2398;0.170667
20141114195739564_SVAKOV-R5_met.fits;3.96218;10652.3;8.7684;0.341333
20141114195811649_SVAKOV-R5_met.fits;4.10467;10598.1;13.5347;0.170667
20141114195840833_SVAKOV-R5_met.fits;4.98722;10652.3;17.6728;0.341333
