# file name; noise; peak f.; mag.; duration
20141114115931692_SVAKOV-R5_met.fits;3.85623;10604;13.5135;0.341333
20141114120210241_SVAKOV-R5_met.fits;4.01033;10615.7;25.3548;0.341333
20141114120315777_SVAKOV-R5_met.fits;3.76906;10605.5;10.752;10.24
20141114120328236_SVAKOV-R5_met.fits;5.722;10612.8;12.6645;0.170667
20141114120331820_SVAKOV-R5_met.fits;3.26101;10579.1;7.05534;0.170667
20141114120413463_SVAKOV-R5_met.fits;3.79034;10599.6;11.1906;0.170667
20141114120452375_SVAKOV-R5_met.fits;4.00096;10595.2;10.6078;0.170667
20141114120543404_SVAKOV-R5_met.fits;3.48425;10601.1;9.12795;0.341333
20141114120615319_SVAKOV-R5_met.fits;3.81914;10640.6;17.3365;0.341333
20141114120728364_SVAKOV-R5_met.fits;5.4791;10599.6;19.0327;0.170667
20141114120831169_SVAKOV-R5_met.fits;3.88879;10627.4;19.7264;0.512
20141114120923564_SVAKOV-R5_met.fits;3.85452;10605.5;15.8998;0.170667
20141114120936023_SVAKOV-R5_met.fits;3.70442;10606.9;7.84192;0.170667
20141114120940972_SVAKOV-R5_met.fits;3.4929;10598.1;14.7303;0.341333
20141114121008620_SVAKOV-R5_met.fits;3.58454;10583.5;7.53912;0.341333
20141114121056748_SVAKOV-R5_met.fits;3.31304;10611.3;6.90115;0.170667
20141114121250583_SVAKOV-R5_met.fits;3.98982;10604;14.0702;0.341333
20141114121315671_SVAKOV-R5_met.fits;4.28148;10609.9;17.2589;0.341333
20141114121427692_SVAKOV-R5_met.fits;4.51883;10612.8;23.765;0.341333
20141114121501484_SVAKOV-R5_met.fits;4.04049;10593.8;11.6905;0.170667
20141114121514455_SVAKOV-R5_met.fits;3.97242;10604;29.4467;0.341333
20141114121538007_SVAKOV-R5_met.fits;4.25788;10602.5;27.2166;0.341333
20141114121550295_SVAKOV-R5_met.fits;3.18025;10606.9;7.14806;0.170667
20141114121744812_SVAKOV-R5_met.fits;4.59605;10623;52.214;0.341333
20141114121820652_SVAKOV-R5_met.fits;3.74138;10609.9;15.9015;1.87733
20141114121851713_SVAKOV-R5_met.fits;5.17944;10606.9;19.9385;0.341333
20141114121901953_SVAKOV-R5_met.fits;3.06695;10598.1;6.69755;0.170667
20141114121910145_SVAKOV-R5_met.fits;3.4873;10618.7;19.0272;0.170667
20141114121929089_SVAKOV-R5_met.fits;5.1647;10661.1;10.5396;0.170667
20141114121947863_SVAKOV-R5_met.fits;3.82493;10602.5;10.8288;0.341333
20141114121950081_SVAKOV-R5_met.fits;4.07777;10592.3;10.6964;0.341333
20141114122000663_SVAKOV-R5_met.fits;3.85155;10576.2;12.9905;0.170667
20141114122004247_SVAKOV-R5_met.fits;3.77811;10612.8;11.3136;0.170667
20141114122102956_SVAKOV-R5_met.fits;3.87893;10614.3;16.718;0.512
20141114122108588_SVAKOV-R5_met.fits;4.76411;10617.2;11.2732;0.341333
20141114122132481_SVAKOV-R5_met.fits;3.82983;10611.3;9.26345;0.170667
20141114122215319_SVAKOV-R5_met.fits;4.44785;10620.1;62.9879;0.341333
20141114122251500_SVAKOV-R5_met.fits;4.01366;10598.1;29.1449;0.512
20141114122313004_SVAKOV-R5_met.fits;3.9768;10606.9;8.59243;0.341333
20141114122323927_SVAKOV-R5_met.fits;4.34865;10587.9;19.8155;0.512
20141114122336044_SVAKOV-R5_met.fits;4.14939;10626;16.7832;0.341333
20141114122344407_SVAKOV-R5_met.fits;3.7409;10605.5;8.98241;0.170667
20141114122425537_SVAKOV-R5_met.fits;3.67207;10615.7;20.724;1.36533
20141114122447383_SVAKOV-R5_met.fits;3.79199;10614.3;9.93762;0.341333
20141114122510764_SVAKOV-R5_met.fits;4.7486;10617.2;13.8002;1.36533
20141114122638316_SVAKOV-R5_met.fits;4.03811;10606.9;17.6818;0.341333
20141114122722689_SVAKOV-R5_met.fits;5.20114;10604;11.8087;0.170667
20141114122739927_SVAKOV-R5_met.fits;5.30987;10609.9;11.6068;2.21867
20141114122813377_SVAKOV-R5_met.fits;4.08064;10618.7;43.2212;0.341333
20141114122902359_SVAKOV-R5_met.fits;5.53284;10623;16.9185;0.341333
20141114122948097_SVAKOV-R5_met.fits;4.06275;10608.4;8.52434;2.048
20141114123051585_SVAKOV-R5_met.fits;5.00754;10642.1;11.6304;0.170667
20141114123111041_SVAKOV-R5_met.fits;3.99397;10618.7;17.1497;0.341333
20141114123119063_SVAKOV-R5_met.fits;4.53062;10604;18.4816;0.341333
20141114123159511_SVAKOV-R5_met.fits;4.03005;10617.2;9.11382;0.170667
20141114123223916_SVAKOV-R5_met.fits;4.53273;10606.9;9.97621;0.170667
20141114123325697_SVAKOV-R5_met.fits;4.11502;10598.1;12.3445;0.341333
20141114123648279_SVAKOV-R5_met.fits;6.2591;10602.5;15.0508;0.512
20141114123703809_SVAKOV-R5_met.fits;3.84605;10611.3;7.88451;0.341333
20141114123847916_SVAKOV-R5_met.fits;3.7015;10631.8;8.51281;0.170667
20141114123919831_SVAKOV-R5_met.fits;4.63941;10608.4;10.7731;0.170667
20141114124003180_SVAKOV-R5_met.fits;4.4089;10598.1;10.3616;0.341333
20141114124035436_SVAKOV-R5_met.fits;3.70361;10626;10.3057;0.170667
20141114124045676_SVAKOV-R5_met.fits;4.27268;10574.7;25.4978;0.341333
20141114124107863_SVAKOV-R5_met.fits;4.45636;10590.8;9.77495;1.36533
20141114124157185_SVAKOV-R5_met.fits;4.16814;10583.5;12.9471;0.170667
20141114124210839_SVAKOV-R5_met.fits;3.96777;10599.6;9.38977;0.170667
20141114124216641_SVAKOV-R5_met.fits;3.46864;10614.3;8.13373;0.170667
20141114124326103_SVAKOV-R5_met.fits;5.80453;10565.9;12.0647;0.170667
20141114124352556_SVAKOV-R5_met.fits;3.70441;10596.7;7.71705;0.170667
20141114124420204_SVAKOV-R5_met.fits;4.6476;10585;11.0817;0.341333
20141114124503895_SVAKOV-R5_met.fits;3.58424;10615.7;7.93688;0.170667
20141114124642199_SVAKOV-R5_met.fits;4.22238;10623;8.50689;0.170667
20141114124649367_SVAKOV-R5_met.fits;4.01435;10592.3;10.9082;0.170667
20141114124842007_SVAKOV-R5_met.fits;3.53653;10620.1;10.9727;0.341333
20141114124904876_SVAKOV-R5_met.fits;5.48085;10617.2;11.3606;0.341333
20141114125022529_SVAKOV-R5_met.fits;4.69788;10608.4;9.76051;0.170667
20141114125057004_SVAKOV-R5_met.fits;4.71982;10627.4;13.9851;0.341333
20141114125207831_SVAKOV-R5_met.fits;5.10991;10601.1;32.5594;0.512
20141114125211927_SVAKOV-R5_met.fits;5.15583;10617.2;17.4874;0.170667
20141114125330263_SVAKOV-R5_met.fits;5.26572;10611.3;16.9822;0.512
20141114125341015_SVAKOV-R5_met.fits;3.61819;10598.1;11.8584;1.87733
20141114125502935_SVAKOV-R5_met.fits;3.73158;10608.4;8.47612;0.341333
20141114125543724_SVAKOV-R5_met.fits;4.25362;10598.1;25.6458;0.341333
20141114125607788_SVAKOV-R5_met.fits;3.84363;10623;11.0997;0.170667
20141114125642433_SVAKOV-R5_met.fits;4.34993;10620.1;33.8696;0.341333
20141114125724247_SVAKOV-R5_met.fits;4.03875;10634.8;16.2867;0.170667
20141114125746433_SVAKOV-R5_met.fits;5.17992;10605.5;45.7882;1.36533
20141114125805377_SVAKOV-R5_met.fits;4.31153;10601.1;18.6243;0.170667
