# file name; noise; peak f.; mag.; duration
20141114010000236_SVAKOV-R5_met.fits;5.18497;10582;10.8546;0.341333
20141114010012695_SVAKOV-R5_met.fits;4.06481;10587.9;9.32254;0.170667
20141114010039489_SVAKOV-R5_met.fits;3.49013;10599.6;12.0894;0.341333
20141114010041708_SVAKOV-R5_met.fits;3.65067;10595.2;7.66798;0.341333
20141114010141612_SVAKOV-R5_met.fits;5.4241;10605.5;27.8726;0.512
20141114010213868_SVAKOV-R5_met.fits;3.25103;10587.9;10.5378;1.36533
20141114010321793_SVAKOV-R5_met.fits;3.60624;10621.6;9.99873;0.682667
20141114010425793_SVAKOV-R5_met.fits;3.58594;10592.3;20.3348;0.341333
20141114010429548_SVAKOV-R5_met.fits;4.43809;10602.5;9.06628;0.170667
20141114010445079_SVAKOV-R5_met.fits;3.84958;10552.7;8.716;0.170667
20141114010511191_SVAKOV-R5_met.fits;3.59929;10593.8;9.43255;0.341333
20141114010515799_SVAKOV-R5_met.fits;3.9664;10595.2;44.279;0.512
20141114010608705_SVAKOV-R5_met.fits;3.69964;10551.3;14.7301;0.512
20141114010653420_SVAKOV-R5_met.fits;3.62137;10593.8;12.1802;0.341333
20141114010811927_SVAKOV-R5_met.fits;3.71738;10626;7.66894;0.170667
20141114010824556_SVAKOV-R5_met.fits;4.36089;10585;9.77577;0.170667
20141114010855105_SVAKOV-R5_met.fits;4.72817;10612.8;16.2123;0.682667
20141114010858007_SVAKOV-R5_met.fits;4.71406;10606.9;11.6555;0.512
20141114010900737_SVAKOV-R5_met.fits;4.17887;10598.1;23.6718;0.341333
20141114010925996_SVAKOV-R5_met.fits;3.15873;10595.2;33.9977;0.512
20141114011148844_SVAKOV-R5_met.fits;4.28282;10598.1;14.1725;0.170667
20141114011204716_SVAKOV-R5_met.fits;3.81202;10604;11.1207;0.170667
20141114011331415_SVAKOV-R5_met.fits;3.84316;10574.7;14.1984;0.341333
20141114011404524_SVAKOV-R5_met.fits;3.40569;10595.2;9.17361;0.170667
20141114011417153_SVAKOV-R5_met.fits;3.98781;10586.4;8.74151;0.170667
20141114011441559_SVAKOV-R5_met.fits;4.41665;10602.5;14.0465;0.170667
20141114011543852_SVAKOV-R5_met.fits;3.46131;10611.3;8.85123;0.170667
20141114011605868_SVAKOV-R5_met.fits;3.95937;10596.7;11.9002;0.170667
20141114011649729_SVAKOV-R5_met.fits;3.54308;10593.8;11.6127;0.341333
20141114011717207_SVAKOV-R5_met.fits;3.62448;10586.4;7.93943;0.170667
20141114011728471_SVAKOV-R5_met.fits;3.75095;10604;9.97769;0.170667
20141114011732225_SVAKOV-R5_met.fits;3.44577;10602.5;7.36136;0.341333
20141114011752705_SVAKOV-R5_met.fits;4.15242;10605.5;12.0612;0.170667
20141114011808065_SVAKOV-R5_met.fits;4.58286;10596.7;13.3241;0.170667
20141114011812844_SVAKOV-R5_met.fits;3.86958;10611.3;11.3337;0.341333
20141114011934081_SVAKOV-R5_met.fits;3.81922;10642.1;16.1261;0.512
20141114012014359_SVAKOV-R5_met.fits;4.78633;10615.7;14.1067;1.536
20141114012018625_SVAKOV-R5_met.fits;3.76279;10621.6;20.0623;0.341333
20141114012115628_SVAKOV-R5_met.fits;3.62841;10608.4;7.6028;0.170667
20141114012135767_SVAKOV-R5_met.fits;3.39977;10590.8;7.50989;0.341333
20141114012207681_SVAKOV-R5_met.fits;3.47866;10595.2;7.21314;1.536
20141114012242327_SVAKOV-R5_met.fits;4.12767;10596.7;8.68128;0.341333
20141114012308097_SVAKOV-R5_met.fits;3.46624;10605.5;19.3734;0.170667
20141114012330455_SVAKOV-R5_met.fits;3.75372;10589.4;9.6015;0.170667
20141114012455447_SVAKOV-R5_met.fits;4.00043;10601.1;17.2405;0.341333
20141114012512513_SVAKOV-R5_met.fits;4.35954;10589.4;12.6546;0.170667
20141114012541356_SVAKOV-R5_met.fits;3.49502;10590.8;7.43741;0.170667
20141114012611393_SVAKOV-R5_met.fits;3.20269;10589.4;26.9336;0.341333
20141114012614977_SVAKOV-R5_met.fits;4.14616;10590.8;58.57;0.341333
20141114012659692_SVAKOV-R5_met.fits;3.92145;10580.6;8.56309;0.170667
20141114012730924_SVAKOV-R5_met.fits;3.82033;10605.5;13.4802;0.341333
20141114012801473_SVAKOV-R5_met.fits;3.51538;10596.7;13.0666;0.341333
20141114012841239_SVAKOV-R5_met.fits;3.59486;10582;14.5395;0.170667
20141114012914860_SVAKOV-R5_met.fits;3.56528;10593.8;23.696;0.341333
20141114013020567_SVAKOV-R5_met.fits;4.41702;10589.4;15.2329;1.19467
20141114013033025_SVAKOV-R5_met.fits;4.39902;10577.6;9.43401;0.170667
20141114013119447_SVAKOV-R5_met.fits;4.96655;10615.7;12.4461;0.341333
20141114013214231_SVAKOV-R5_met.fits;3.53566;10599.6;8.13086;0.170667
20141114013319255_SVAKOV-R5_met.fits;4.31557;10606.9;11.1836;0.341333
20141114013324716_SVAKOV-R5_met.fits;3.57542;10602.5;12.0362;0.170667
20141114013347927_SVAKOV-R5_met.fits;3.44462;10596.7;8.61432;0.170667
20141114013422913_SVAKOV-R5_met.fits;3.45683;10609.9;9.46846;0.170667
20141114013434177_SVAKOV-R5_met.fits;4.03893;10612.8;12.958;0.170667
20141114013500460_SVAKOV-R5_met.fits;3.6758;10601.1;26.4515;0.341333
20141114013524353_SVAKOV-R5_met.fits;4.14543;10630.4;8.66939;0.341333
20141114013627671_SVAKOV-R5_met.fits;3.79702;10612.8;11.9499;0.341333
20141114013712044_SVAKOV-R5_met.fits;3.65512;10627.4;11.7633;0.170667
20141114013732865_SVAKOV-R5_met.fits;3.34084;10606.9;11.8525;0.170667
20141114013854444_SVAKOV-R5_met.fits;3.36224;10571.8;18.3341;1.024
20141114013901271_SVAKOV-R5_met.fits;3.62602;10598.1;8.18253;0.170667
20141114013914924_SVAKOV-R5_met.fits;4.15948;10595.2;10.351;0.512
20141114014054252_SVAKOV-R5_met.fits;4.13735;10599.6;9.69423;1.536
20141114014152620_SVAKOV-R5_met.fits;3.59482;10608.4;10.2885;0.170667
20141114014216343_SVAKOV-R5_met.fits;3.65269;10606.9;18.8865;0.512
20141114014223169_SVAKOV-R5_met.fits;3.23014;10617.2;7.30451;0.170667
20141114014225900_SVAKOV-R5_met.fits;3.8965;10593.8;10.454;0.170667
20141114014243308_SVAKOV-R5_met.fits;3.24614;10589.4;9.93634;0.170667
20141114014310103_SVAKOV-R5_met.fits;4.64443;10602.5;19.0717;0.170667
20141114014324439_SVAKOV-R5_met.fits;4.56007;10618.7;15.0167;0.512
20141114014336044_SVAKOV-R5_met.fits;3.6603;10596.7;27.0016;0.341333
20141114014342359_SVAKOV-R5_met.fits;3.96473;10606.9;8.45193;0.170667
20141114014506497_SVAKOV-R5_met.fits;3.35752;10595.2;9.54748;0.682667
20141114014600599_SVAKOV-R5_met.fits;4.06729;10601.1;12.4486;0.170667
20141114014612545_SVAKOV-R5_met.fits;3.3996;10605.5;9.14305;0.170667
20141114014709548_SVAKOV-R5_met.fits;3.58137;10601.1;9.00984;0.341333
20141114014737537_SVAKOV-R5_met.fits;3.68658;10611.3;12.8371;0.341333
20141114014840343_SVAKOV-R5_met.fits;4.31222;10592.3;27.5635;0.853333
20141114014850412_SVAKOV-R5_met.fits;3.32767;10586.4;6.66837;0.170667
20141114014900311_SVAKOV-R5_met.fits;3.60716;10590.8;8.8024;0.170667
20141114014951340_SVAKOV-R5_met.fits;3.49974;10580.6;7.54653;0.341333
20141114015002604_SVAKOV-R5_met.fits;4.03724;10590.8;46.4083;0.341333
20141114015010625_SVAKOV-R5_met.fits;3.89652;10601.1;13.1;0.341333
20141114015018817_SVAKOV-R5_met.fits;3.544;10604;7.76911;0.512
20141114015104897_SVAKOV-R5_met.fits;3.68066;10614.3;12.8836;27.3067
20141114015140737_SVAKOV-R5_met.fits;3.36868;10596.7;10.1648;0.341333
20141114015157804_SVAKOV-R5_met.fits;4.13385;10618.7;11.6164;0.170667
20141114015237399_SVAKOV-R5_met.fits;3.83047;10586.4;8.31759;0.170667
20141114015252076_SVAKOV-R5_met.fits;3.75543;10598.1;7.54871;0.170667
20141114015258561_SVAKOV-R5_met.fits;3.47457;10595.2;9.11206;0.170667
20141114015441815_SVAKOV-R5_met.fits;3.70828;10615.7;8.18376;0.170667
20141114015459905_SVAKOV-R5_met.fits;3.99103;10576.2;10.5294;0.682667
20141114015502465_SVAKOV-R5_met.fits;3.34838;10592.3;8.3103;0.341333
20141114015508609_SVAKOV-R5_met.fits;7.59471;10568.8;31.6109;0.341333
20141114015557420_SVAKOV-R5_met.fits;3.58812;10624.5;7.92753;0.170667
20141114015616705_SVAKOV-R5_met.fits;4.25232;10593.8;14.8778;0.341333
20141114015702273_SVAKOV-R5_met.fits;4.0807;10579.1;9.4688;0.170667
20141114015713367_SVAKOV-R5_met.fits;3.60532;10593.8;14.4775;0.341333
