# file name; noise; peak f.; mag.; duration
20240207110024934_ZEBRAK-R5_snap.fits;35.0537;26453.6;31.2638;0
20240207110125009_ZEBRAK-R5_snap.fits;33.1981;26521;39.0703;0
20240207110225083_ZEBRAK-R5_snap.fits;33.5501;26534.2;33.1659;0
20240207110325158_ZEBRAK-R5_snap.fits;38.3952;26532.7;29.9388;0
20240207110425233_ZEBRAK-R5_snap.fits;35.3947;26488.8;24.9962;0
20240207110525307_ZEBRAK-R5_snap.fits;35.3457;26519.5;25.8325;0
20240207110701734_ZEBRAK-R5_met.fits;37.2513;26494.6;86.3504;2.56
20240207110625382_ZEBRAK-R5_snap.fits;29.3944;26504.9;29.8146;0
20240207110757030_ZEBRAK-R5_met.fits;35.0518;26494.6;276.28;0.341333
20240207110725457_ZEBRAK-R5_snap.fits;35.3355;26480;30.3896;0
20240207110825531_ZEBRAK-R5_snap.fits;36.627;26497.6;36.6143;0
20240207110925606_ZEBRAK-R5_snap.fits;33.7499;26491.7;32.5974;0
20240207111025681_ZEBRAK-R5_snap.fits;31.4572;26528.3;25.4808;0
20240207111125755_ZEBRAK-R5_snap.fits;39.1045;26475.6;38.1608;0
20240207111225830_ZEBRAK-R5_snap.fits;28.3161;26525.4;33.2015;0
20240207111325905_ZEBRAK-R5_snap.fits;34.0959;26460.9;31.8792;0
20240207111425979_ZEBRAK-R5_snap.fits;36.3819;26522.5;32.0001;0
20240207111526054_ZEBRAK-R5_snap.fits;31.565;26466.8;37.2466;0
20240207111628347_ZEBRAK-R5_met.fits;34.0647;26506.3;82.2946;0.170667
20240207111626129_ZEBRAK-R5_snap.fits;36.229;26512.2;29.3914;0
20240207111726203_ZEBRAK-R5_snap.fits;32.1142;26484.4;32.2906;0
20240207111853243_ZEBRAK-R5_met.fits;35.8327;26510.7;81.1059;0.170667
20240207111826278_ZEBRAK-R5_snap.fits;31.2921;26462.4;29.7983;0
20240207111926353_ZEBRAK-R5_snap.fits;36.175;26526.9;30.5479;0
20240207112041617_ZEBRAK-R5_met.fits;33.7223;26488.8;81.9672;0.170667
20240207112026427_ZEBRAK-R5_snap.fits;39.2616;26463.9;26.4379;0
20240207112126502_ZEBRAK-R5_snap.fits;32.5398;26449.2;33.5223;0
20240207112226577_ZEBRAK-R5_snap.fits;32.9932;26529.8;26.1309;0
20240207112326651_ZEBRAK-R5_snap.fits;34.0737;26521;29.3092;0
20240207112426726_ZEBRAK-R5_snap.fits;33.9673;26455.1;34.3969;0
20240207112526801_ZEBRAK-R5_snap.fits;30.4278;26485.8;30.1199;0
20240207112626875_ZEBRAK-R5_snap.fits;34.3949;26458;29.1084;0
20240207112726950_ZEBRAK-R5_snap.fits;33.9807;26455.1;32.6764;0
20240207112827025_ZEBRAK-R5_snap.fits;34.2649;26506.3;36.8108;0
20240207112927099_ZEBRAK-R5_snap.fits;38.6779;26497.6;33.0018;0
20240207113120422_ZEBRAK-R5_met.fits;36.2532;26493.2;91.9422;0.341333
20240207113027174_ZEBRAK-R5_snap.fits;27.1277;26504.9;29.0705;0
20240207113127249_ZEBRAK-R5_snap.fits;31.5843;26500.5;28.5951;0
20240207113227323_ZEBRAK-R5_snap.fits;41.7454;26500.5;29.2901;0
20240207113354705_ZEBRAK-R5_met.fits;36.0684;26494.6;88.2783;0.170667
20240207113327398_ZEBRAK-R5_snap.fits;33.6882;26471.2;31.919;0
20240207113427473_ZEBRAK-R5_snap.fits;36.3504;26477.1;23.685;0
20240207113527547_ZEBRAK-R5_snap.fits;41.1327;26516.6;27.2735;0
20240207113627622_ZEBRAK-R5_snap.fits;29.3442;26496.1;36.7955;0
20240207113727697_ZEBRAK-R5_snap.fits;35.7021;26543;36.2333;0
20240207113827771_ZEBRAK-R5_snap.fits;35.59;26502;32.2111;0
20240207113927846_ZEBRAK-R5_snap.fits;37.8709;26460.9;33.9521;0
20240207114027921_ZEBRAK-R5_snap.fits;39.0339;26502;39.0668;0
20240207114127995_ZEBRAK-R5_snap.fits;30.3815;26518.1;43.0392;0
20240207114228070_ZEBRAK-R5_snap.fits;34.644;26481.4;30.4787;0
20240207114328145_ZEBRAK-R5_snap.fits;38.5647;26491.7;32.0511;0
20240207114428219_ZEBRAK-R5_snap.fits;33.6363;26509.3;29.1715;0
20240207114528294_ZEBRAK-R5_snap.fits;36.0498;26488.8;33.5909;0
20240207114628369_ZEBRAK-R5_snap.fits;32.4916;26471.2;26.9086;0
20240207114728443_ZEBRAK-R5_snap.fits;30.5772;26480;32.4535;0
20240207114828518_ZEBRAK-R5_snap.fits;32.8706;26472.7;31.5033;0
20240207115019963_ZEBRAK-R5_met.fits;31.0175;26491.7;74.6679;4.43733
20240207114928593_ZEBRAK-R5_snap.fits;34.1345;26466.8;30.7663;0
20240207115028667_ZEBRAK-R5_snap.fits;33.0531;26519.5;34.2011;0
20240207115152294_ZEBRAK-R5_met.fits;39.4394;26500.5;140.756;0.682667
20240207115128742_ZEBRAK-R5_snap.fits;37.9865;26478.5;32.6587;0
20240207115228817_ZEBRAK-R5_snap.fits;32.9334;26499;37.4709;0
20240207115328891_ZEBRAK-R5_snap.fits;34.9428;26484.4;29.2702;0
20240207115428966_ZEBRAK-R5_snap.fits;31.8594;26460.9;30.1822;0
20240207115529041_ZEBRAK-R5_snap.fits;36.1715;26532.7;29.5946;0
20240207115629115_ZEBRAK-R5_snap.fits;34.8181;26512.2;23.0144;0
20240207115808955_ZEBRAK-R5_met.fits;36.8321;26499;90.4881;0.170667
20240207115729190_ZEBRAK-R5_snap.fits;35.7845;26522.5;29.0488;0
20240207115829265_ZEBRAK-R5_snap.fits;35.2783;26490.2;34.0088;0
20240207115929339_ZEBRAK-R5_snap.fits;36.2258;26534.2;33.3265;0
