# file name; noise; peak f.; mag.; duration
20240207160026171_ZEBRAK-R5_met.fits;33.4501;26493.2;93.864;0.341333
20240207160047334_ZEBRAK-R5_snap.fits;34.6806;26500.5;36.6482;0
20240207160147409_ZEBRAK-R5_snap.fits;34.4412;26540;39.6893;0
20240207160247483_ZEBRAK-R5_snap.fits;36.443;26526.9;32.3963;0
20240207160347558_ZEBRAK-R5_snap.fits;36.9582;26472.7;32.5246;0
20240207160447633_ZEBRAK-R5_snap.fits;41.802;26509.3;38.3046;0
20240207160547707_ZEBRAK-R5_snap.fits;44.9598;26540;51.6887;0
20240207160647782_ZEBRAK-R5_snap.fits;54.5322;26543;41.0102;0
20240207160747857_ZEBRAK-R5_snap.fits;73.4065;26450.7;52.4389;0
20240207160847931_ZEBRAK-R5_snap.fits;72.2164;26522.5;57.4139;0
20240207160948006_ZEBRAK-R5_snap.fits;48.1977;26465.3;55.6849;0
20240207161048081_ZEBRAK-R5_snap.fits;59.6957;26547.4;52.8806;0
20240207161148155_ZEBRAK-R5_snap.fits;63.7139;26459.5;50.3983;0
20240207161248230_ZEBRAK-R5_snap.fits;43.0665;26478.5;36.0529;0
20240207161348305_ZEBRAK-R5_snap.fits;54.651;26532.7;57.7313;0
20240207161448379_ZEBRAK-R5_snap.fits;52.6616;26482.9;33.821;0
20240207161548454_ZEBRAK-R5_snap.fits;43.4308;26459.5;51.2942;0
20240207161648529_ZEBRAK-R5_snap.fits;46.1372;26526.9;41.5575;0
20240207161748603_ZEBRAK-R5_snap.fits;46.5653;26534.2;31.3814;0
20240207161848678_ZEBRAK-R5_snap.fits;49.0384;26458;42.7024;0
20240207161948753_ZEBRAK-R5_snap.fits;46.804;26453.6;34.8439;0
20240207162048827_ZEBRAK-R5_snap.fits;39.7573;26485.8;36.0666;0
20240207162148902_ZEBRAK-R5_snap.fits;48.7295;26482.9;26.6629;0
20240207162302459_ZEBRAK-R5_met.fits;48.7503;26487.3;114.468;0.170667
20240207162248977_ZEBRAK-R5_snap.fits;48.5224;26518.1;44.7295;0
20240207162349051_ZEBRAK-R5_snap.fits;44.3015;26504.9;33.1472;0
20240207162449126_ZEBRAK-R5_snap.fits;53.7172;26513.7;38.15;0
20240207162549201_ZEBRAK-R5_snap.fits;55.4991;26543;39.4223;0
20240207162649275_ZEBRAK-R5_snap.fits;62.2406;26480;53.2573;0
20240207162749350_ZEBRAK-R5_snap.fits;63.5019;26526.9;47.8501;0
20240207162849425_ZEBRAK-R5_snap.fits;72.9298;26456.5;62.4966;0
20240207162949499_ZEBRAK-R5_snap.fits;62.977;26485.8;64.312;0
20240207163049574_ZEBRAK-R5_snap.fits;56.2025;26488.8;45.5335;0
20240207163149649_ZEBRAK-R5_snap.fits;74.5781;26499;70.5468;0
20240207163249723_ZEBRAK-R5_snap.fits;73.8412;26484.4;64.0685;0
20240207163349798_ZEBRAK-R5_snap.fits;62.6159;26504.9;46.6152;0
20240207163449873_ZEBRAK-R5_snap.fits;63.6035;26496.1;59.7212;0
20240207163549947_ZEBRAK-R5_snap.fits;59.2048;26493.2;43.4498;0
20240207163650022_ZEBRAK-R5_snap.fits;85.3956;26540;83.0851;0
20240207163750097_ZEBRAK-R5_snap.fits;77.8634;26523.9;66.0209;0
20240207163850171_ZEBRAK-R5_snap.fits;77.0672;26458;75.6654;0
20240207163950246_ZEBRAK-R5_snap.fits;76.7686;26472.7;59.9715;0
20240207164050321_ZEBRAK-R5_snap.fits;82.7739;26545.9;66.5803;0
20240207164150395_ZEBRAK-R5_snap.fits;75.6691;26493.2;71.744;0
20240207164250470_ZEBRAK-R5_snap.fits;83.1652;26471.2;84.0807;0
20240207164350545_ZEBRAK-R5_snap.fits;80.9352;26507.8;73.2451;0
20240207164450619_ZEBRAK-R5_snap.fits;61.1591;26515.1;48.6879;0
20240207164550694_ZEBRAK-R5_snap.fits;73.8758;26465.3;65.9343;0
20240207164745041_ZEBRAK-R5_met.fits;76.0593;26491.7;175.595;0.170667
20240207164650769_ZEBRAK-R5_snap.fits;73.8482;26462.4;54.0997;0
20240207164750843_ZEBRAK-R5_snap.fits;71.7372;26528.3;75.779;0
20240207164850918_ZEBRAK-R5_snap.fits;71.9304;26456.5;69.9581;0
20240207164950993_ZEBRAK-R5_snap.fits;82.0676;26482.9;70.7589;0
20240207165051067_ZEBRAK-R5_snap.fits;67.6848;26465.3;54.5142;0
20240207165151142_ZEBRAK-R5_snap.fits;70.7662;26526.9;84.3887;0
20240207165251217_ZEBRAK-R5_snap.fits;62.6729;26503.4;56.4609;0
20240207165351291_ZEBRAK-R5_snap.fits;79.0402;26500.5;57.8181;0
20240207165451366_ZEBRAK-R5_snap.fits;71.9646;26515.1;51.2081;0
20240207165551441_ZEBRAK-R5_snap.fits;65.4705;26499;73.6566;0
20240207165722065_ZEBRAK-R5_met.fits;73.1709;26485.8;158.817;0.170667
20240207165651515_ZEBRAK-R5_snap.fits;78.3538;26537.1;73.6502;0
20240207165751590_ZEBRAK-R5_snap.fits;89.0659;26503.4;76.041;0
20240207165851665_ZEBRAK-R5_snap.fits;63.3149;26512.2;52.485;0
20240207165951739_ZEBRAK-R5_snap.fits;76.8761;26532.7;67.6482;0
