# file name; noise; peak f.; mag.; duration
20240207200005179_ZEBRAK-R5_snap.fits;107.717;26491.7;74.8322;0
20240207200105254_ZEBRAK-R5_snap.fits;108.576;26497.6;73.9381;0
20240207200205329_ZEBRAK-R5_snap.fits;115.038;26471.2;81.655;0
20240207200305403_ZEBRAK-R5_snap.fits;92.6464;26466.8;93.9121;0
20240207200405478_ZEBRAK-R5_snap.fits;115.042;26491.7;87.5965;0
20240207200505553_ZEBRAK-R5_snap.fits;92.9849;26535.6;88.3094;0
20240207200605627_ZEBRAK-R5_snap.fits;104.003;26519.5;104.776;0
20240207200705702_ZEBRAK-R5_snap.fits;101.471;26485.8;94.4222;0
20240207200805777_ZEBRAK-R5_snap.fits;90.0498;26462.4;105.736;0
20240207200905851_ZEBRAK-R5_snap.fits;99.2636;26475.6;70.1129;0
20240207201005926_ZEBRAK-R5_snap.fits;98.2338;26481.4;80.4057;0
20240207201106001_ZEBRAK-R5_snap.fits;114.429;26465.3;112.028;0
20240207201206075_ZEBRAK-R5_snap.fits;94.78;26515.1;62.4766;0
20240207201306150_ZEBRAK-R5_snap.fits;92.3255;26466.8;100.876;0
20240207201406225_ZEBRAK-R5_snap.fits;109.315;26504.9;79.797;0
20240207201506299_ZEBRAK-R5_snap.fits;101.081;26540;82.1347;0
20240207201606374_ZEBRAK-R5_snap.fits;110.921;26500.5;90.59;0
20240207201706449_ZEBRAK-R5_snap.fits;111.319;26541.5;93.4039;0
20240207201806523_ZEBRAK-R5_snap.fits;107.723;26450.7;95.0941;0
20240207201906598_ZEBRAK-R5_snap.fits;77.2921;26482.9;77.7131;0
20240207202006673_ZEBRAK-R5_snap.fits;117.136;26499;96.6514;0
20240207202106747_ZEBRAK-R5_snap.fits;105.382;26534.2;93.7603;0
20240207202206822_ZEBRAK-R5_snap.fits;98.7825;26472.7;101.007;0
20240207202306897_ZEBRAK-R5_snap.fits;93.1358;26474.1;79.2347;0
20240207202406971_ZEBRAK-R5_snap.fits;99.6215;26477.1;81.5941;0
20240207202507046_ZEBRAK-R5_snap.fits;108.225;26541.5;79.1385;0
20240207202607121_ZEBRAK-R5_snap.fits;100.439;26478.5;103.435;0
20240207202707195_ZEBRAK-R5_snap.fits;114.998;26456.5;71.5708;0
20240207202807270_ZEBRAK-R5_snap.fits;93.9705;26463.9;92.0198;0
20240207202907345_ZEBRAK-R5_snap.fits;99.7278;26497.6;92.9523;0
20240207203007419_ZEBRAK-R5_snap.fits;106.165;26499;118.138;0
20240207203107494_ZEBRAK-R5_snap.fits;93.4229;26509.3;100.889;0
20240207203207569_ZEBRAK-R5_snap.fits;118.607;26485.8;105.075;0
20240207203307643_ZEBRAK-R5_snap.fits;121.017;26475.6;95.5266;0
20240207203407718_ZEBRAK-R5_snap.fits;135.444;26544.4;116.02;0
20240207203507793_ZEBRAK-R5_snap.fits;118.482;26471.2;89.2025;0
20240207203607867_ZEBRAK-R5_snap.fits;128.02;26462.4;99.2895;0
20240207203707942_ZEBRAK-R5_snap.fits;107.085;26541.5;109.917;0
20240207203808017_ZEBRAK-R5_snap.fits;86.2309;26481.4;76.0364;0
20240207203908091_ZEBRAK-R5_snap.fits;120.231;26535.6;103.153;0
20240207204008166_ZEBRAK-R5_snap.fits;99.495;26490.2;76.2744;0
20240207204108241_ZEBRAK-R5_snap.fits;104.183;26521;111.689;0
20240207204208315_ZEBRAK-R5_snap.fits;123.824;26507.8;114.473;0
20240207204308390_ZEBRAK-R5_snap.fits;100.388;26502;80.8264;0
20240207204408465_ZEBRAK-R5_snap.fits;96.2623;26544.4;97.7186;0
20240207204508539_ZEBRAK-R5_snap.fits;83.0638;26541.5;101.136;0
20240207204608614_ZEBRAK-R5_snap.fits;99.1661;26458;88.9746;0
20240207204708689_ZEBRAK-R5_snap.fits;117.051;26515.1;106.387;0
20240207204808763_ZEBRAK-R5_snap.fits;113.21;26469.7;91.5502;0
20240207204908838_ZEBRAK-R5_snap.fits;107.364;26515.1;105.611;0
20240207205008913_ZEBRAK-R5_snap.fits;117.942;26503.4;96.4434;0
20240207205108987_ZEBRAK-R5_snap.fits;114.201;26490.2;77.7522;0
20240207205209062_ZEBRAK-R5_snap.fits;100.865;26512.2;109.451;0
20240207205309137_ZEBRAK-R5_snap.fits;89.3004;26469.7;94.9507;0
20240207205409211_ZEBRAK-R5_snap.fits;137.303;26475.6;93.2232;0
20240207205509286_ZEBRAK-R5_snap.fits;135.005;26469.7;84.5975;0
20240207205609361_ZEBRAK-R5_snap.fits;93.2992;26547.4;65.4047;0
20240207205709435_ZEBRAK-R5_snap.fits;113.192;26449.2;87.7647;0
20240207205809510_ZEBRAK-R5_snap.fits;98.7195;26453.6;84.2083;0
20240207205909585_ZEBRAK-R5_snap.fits;113.134;26475.6;103.799;0
