# file name; noise; peak f.; mag.; duration
20240207020044689_ZEBRAK-R5_snap.fits;38.5463;26531.2;43.0404;0
20240207020144763_ZEBRAK-R5_snap.fits;39.739;26496.1;41.7599;0
20240207020244838_ZEBRAK-R5_snap.fits;38.5455;26543;38.7875;0
20240207020344913_ZEBRAK-R5_snap.fits;35.6925;26481.4;29.8117;0
20240207020444987_ZEBRAK-R5_snap.fits;43.0785;26504.9;39.5112;0
20240207020545062_ZEBRAK-R5_snap.fits;42.7014;26463.9;43.7724;0
20240207020645137_ZEBRAK-R5_snap.fits;35.6593;26485.8;32.5313;0
20240207020758353_ZEBRAK-R5_met.fits;40.2193;26494.6;132.02;0.170667
20240207020745211_ZEBRAK-R5_snap.fits;43.8476;26477.1;38.3706;0
20240207020845286_ZEBRAK-R5_snap.fits;38.1042;26463.9;36.9517;0
20240207020945361_ZEBRAK-R5_snap.fits;42.5892;26534.2;38.8537;0
20240207021045435_ZEBRAK-R5_snap.fits;49.5813;26512.2;35.1672;0
20240207021145510_ZEBRAK-R5_snap.fits;43.7483;26472.7;44.7263;0
20240207021245585_ZEBRAK-R5_snap.fits;33.9525;26459.5;37.2069;0
20240207021345659_ZEBRAK-R5_snap.fits;50.0075;26469.7;39.6619;0
20240207021445734_ZEBRAK-R5_snap.fits;48.3889;26512.2;41.4029;0
20240207021545809_ZEBRAK-R5_snap.fits;52.5542;26519.5;35.271;0
20240207021645883_ZEBRAK-R5_snap.fits;47.9885;26529.8;36.7387;0
20240207021745958_ZEBRAK-R5_snap.fits;39.3189;26499;38.2237;0
20240207021846033_ZEBRAK-R5_snap.fits;42.0135;26540;38.5545;0
20240207021946107_ZEBRAK-R5_snap.fits;45.9107;26487.3;42.5528;0
20240207022046182_ZEBRAK-R5_snap.fits;43.2373;26481.4;39.9913;0
20240207022146257_ZEBRAK-R5_snap.fits;45.6312;26455.1;45.5996;0
20240207022246331_ZEBRAK-R5_snap.fits;44.9867;26450.7;42.1;0
20240207022435729_ZEBRAK-R5_met.fits;47.1731;26485.8;140.422;0.170667
20240207022346406_ZEBRAK-R5_snap.fits;47.8019;26453.6;32.6064;0
20240207022446481_ZEBRAK-R5_snap.fits;45.9385;26455.1;43.0981;0
20240207022546555_ZEBRAK-R5_snap.fits;50.7985;26509.3;39.0933;0
20240207022646630_ZEBRAK-R5_snap.fits;41.4915;26500.5;46.4249;0
20240207022746705_ZEBRAK-R5_snap.fits;44.9792;26499;33.4766;0
20240207022846779_ZEBRAK-R5_snap.fits;50.9429;26466.8;42.9492;0
20240207022946854_ZEBRAK-R5_snap.fits;47.2854;26485.8;35.0436;0
20240207023046929_ZEBRAK-R5_snap.fits;38.4271;26531.2;29.4635;0
20240207023147003_ZEBRAK-R5_snap.fits;41.0042;26468.3;47.9427;0
20240207023247078_ZEBRAK-R5_snap.fits;45.5558;26537.1;42.2322;0
20240207023347153_ZEBRAK-R5_snap.fits;42.4645;26535.6;37.9408;0
20240207023510950_ZEBRAK-R5_met.fits;49.6723;26480;112.946;0.170667
20240207023447227_ZEBRAK-R5_snap.fits;44.8598;26537.1;41.1042;0
20240207023547302_ZEBRAK-R5_snap.fits;49.4823;26502;37.4292;0
20240207023647377_ZEBRAK-R5_snap.fits;44.4518;26490.2;39.0293;0
20240207023747451_ZEBRAK-R5_snap.fits;35.6486;26472.7;30.9055;0
20240207023847526_ZEBRAK-R5_snap.fits;40.7053;26468.3;32.8995;0
20240207023947601_ZEBRAK-R5_snap.fits;39.6958;26485.8;40.3073;0
20240207024131878_ZEBRAK-R5_met.fits;48.7213;26462.4;324.405;0.341333
20240207024047675_ZEBRAK-R5_snap.fits;44.6489;26515.1;46.0097;0
20240207024147750_ZEBRAK-R5_snap.fits;44.8665;26458;41.4187;0
20240207024247825_ZEBRAK-R5_snap.fits;37.6214;26487.3;34.2388;0
20240207024347899_ZEBRAK-R5_snap.fits;51.1843;26462.4;45.6943;0
20240207024447974_ZEBRAK-R5_snap.fits;45.9421;26538.6;32.4304;0
20240207024548049_ZEBRAK-R5_snap.fits;44.4117;26543;35.1938;0
20240207024648123_ZEBRAK-R5_snap.fits;46.7267;26503.4;37.6469;0
20240207024748198_ZEBRAK-R5_snap.fits;40.5239;26471.2;48.041;0
20240207024848273_ZEBRAK-R5_snap.fits;50.4943;26509.3;37.2687;0
20240207024948347_ZEBRAK-R5_snap.fits;50.1111;26529.8;40.5655;0
20240207025048422_ZEBRAK-R5_snap.fits;52.589;26537.1;36.5111;0
20240207025148497_ZEBRAK-R5_snap.fits;40.2993;26544.4;31.0533;0
20240207025248571_ZEBRAK-R5_snap.fits;39.6633;26481.4;37.635;0
20240207025348646_ZEBRAK-R5_snap.fits;49.1561;26456.5;44.9421;0
20240207025448721_ZEBRAK-R5_snap.fits;47.4346;26507.8;38.9424;0
20240207025548795_ZEBRAK-R5_snap.fits;47.6812;26475.6;40.7405;0
20240207025648870_ZEBRAK-R5_snap.fits;47.9882;26531.2;29.5943;0
20240207025748945_ZEBRAK-R5_snap.fits;44.204;26543;29.2407;0
20240207025849019_ZEBRAK-R5_snap.fits;50.1565;26468.3;33.5357;0
20240207025949094_ZEBRAK-R5_snap.fits;45.4378;26491.7;41.2957;0
