# file name; noise; peak f.; mag.; duration
20240207170051814_ZEBRAK-R5_snap.fits;73.8371;26504.9;59.5421;0
20240207170151889_ZEBRAK-R5_snap.fits;75.8262;26459.5;78.5911;0
20240207170251963_ZEBRAK-R5_snap.fits;86.4585;26541.5;64.4536;0
20240207170352038_ZEBRAK-R5_snap.fits;92.4235;26474.1;82.9336;0
20240207170452113_ZEBRAK-R5_snap.fits;93.5438;26490.2;68.1936;0
20240207170552187_ZEBRAK-R5_snap.fits;105.711;26487.3;70.7711;0
20240207170652262_ZEBRAK-R5_snap.fits;94.1875;26490.2;71.045;0
20240207170752337_ZEBRAK-R5_snap.fits;76.4733;26529.8;73.3416;0
20240207170852411_ZEBRAK-R5_snap.fits;76.3819;26535.6;84.3182;0
20240207170952486_ZEBRAK-R5_snap.fits;93.9879;26547.4;81.3357;0
20240207171052561_ZEBRAK-R5_snap.fits;83.3392;26468.3;80.5937;0
20240207171152635_ZEBRAK-R5_snap.fits;89.5735;26460.9;82.1939;0
20240207171252710_ZEBRAK-R5_snap.fits;81.3662;26468.3;61.9214;0
20240207171352785_ZEBRAK-R5_snap.fits;71.6919;26507.8;62.186;0
20240207171452859_ZEBRAK-R5_snap.fits;63.5747;26468.3;53.3931;0
20240207171552934_ZEBRAK-R5_snap.fits;93.2862;26541.5;52.6377;0
20240207171653009_ZEBRAK-R5_snap.fits;80.1138;26485.8;58.6401;0
20240207171753083_ZEBRAK-R5_snap.fits;84.8191;26516.6;55.9889;0
20240207171853158_ZEBRAK-R5_snap.fits;77.3847;26491.7;68.9696;0
20240207171953233_ZEBRAK-R5_snap.fits;81.9298;26522.5;67.4471;0
20240207172053307_ZEBRAK-R5_snap.fits;73.9065;26500.5;60.1537;0
20240207172153382_ZEBRAK-R5_snap.fits;66.3753;26468.3;62.6211;0
20240207172253457_ZEBRAK-R5_snap.fits;73.7964;26456.5;51.9682;0
20240207172353531_ZEBRAK-R5_snap.fits;68.9406;26547.4;64.339;0
20240207172453606_ZEBRAK-R5_snap.fits;80.6167;26541.5;51.8656;0
20240207172553681_ZEBRAK-R5_snap.fits;56.0052;26471.2;57.7903;0
20240207172653755_ZEBRAK-R5_snap.fits;48.5779;26532.7;48.4334;0
20240207172753830_ZEBRAK-R5_snap.fits;73.9123;26462.4;68.1822;0
20240207172853905_ZEBRAK-R5_snap.fits;55.6017;26502;56.5967;0
20240207172953979_ZEBRAK-R5_snap.fits;86.9782;26468.3;60.5954;0
20240207173054054_ZEBRAK-R5_snap.fits;87.6286;26516.6;77.3019;0
20240207173154129_ZEBRAK-R5_snap.fits;63.052;26507.8;54.1421;0
20240207173254203_ZEBRAK-R5_snap.fits;75.192;26522.5;67.8251;0
20240207173354278_ZEBRAK-R5_snap.fits;83.2648;26466.8;60.375;0
20240207173454353_ZEBRAK-R5_snap.fits;73.554;26466.8;64.7432;0
20240207173554427_ZEBRAK-R5_snap.fits;72.2511;26525.4;77.4621;0
20240207173654502_ZEBRAK-R5_snap.fits;76.1023;26469.7;61.0074;0
20240207173754577_ZEBRAK-R5_snap.fits;78.1862;26468.3;65.9354;0
20240207173854651_ZEBRAK-R5_snap.fits;61.5999;26500.5;59.8697;0
20240207173954726_ZEBRAK-R5_snap.fits;77.4309;26547.4;66.4136;0
20240207174054801_ZEBRAK-R5_snap.fits;79.7786;26500.5;68.1734;0
20240207174154875_ZEBRAK-R5_snap.fits;69.6516;26538.6;54.1655;0
20240207174254950_ZEBRAK-R5_snap.fits;71.8591;26543;59.7543;0
20240207174355025_ZEBRAK-R5_snap.fits;72.2408;26547.4;53.0625;0
20240207174455099_ZEBRAK-R5_snap.fits;71.2243;26500.5;64.5908;0
20240207174555174_ZEBRAK-R5_snap.fits;70.7817;26494.6;49.7375;0
20240207174655249_ZEBRAK-R5_snap.fits;77.3937;26471.2;73.0526;0
20240207174755323_ZEBRAK-R5_snap.fits;81.7001;26488.8;56.528;0
20240207174855398_ZEBRAK-R5_snap.fits;79.4904;26522.5;62.8138;0
20240207174955473_ZEBRAK-R5_snap.fits;78.2103;26544.4;62.2825;0
20240207175055547_ZEBRAK-R5_snap.fits;67.0833;26474.1;48.2108;0
20240207175234363_ZEBRAK-R5_met.fits;80.8022;26509.3;200.644;0.512
20240207175155622_ZEBRAK-R5_snap.fits;81.4292;26515.1;76.4827;0
20240207175255697_ZEBRAK-R5_snap.fits;64.5114;26491.7;65.0044;0
20240207175355771_ZEBRAK-R5_snap.fits;69.6819;26481.4;60.8621;0
20240207175455846_ZEBRAK-R5_snap.fits;68.8367;26471.2;75.1023;0
20240207175555921_ZEBRAK-R5_snap.fits;84.4471;26450.7;69.174;0
20240207175655995_ZEBRAK-R5_snap.fits;86.3949;26480;70.5713;0
20240207175756070_ZEBRAK-R5_snap.fits;87.3131;26465.3;88.9146;0
20240207175856145_ZEBRAK-R5_snap.fits;111.791;26507.8;88.6454;0
20240207175956219_ZEBRAK-R5_snap.fits;87.4997;26450.7;68.9521;0
