# file name; noise; peak f.; mag.; duration
20240207120029414_ZEBRAK-R5_snap.fits;33.1273;26496.1;29.6634;0
20240207120137339_ZEBRAK-R5_met.fits;38.7233;26484.4;86.0914;0.170667
20240207120219323_ZEBRAK-R5_met.fits;34.3887;26480;139.276;0.512
20240207120129489_ZEBRAK-R5_snap.fits;37.038;26502;25.546;0
20240207120229563_ZEBRAK-R5_snap.fits;35.4209;26502;26.4863;0
20240207120329638_ZEBRAK-R5_snap.fits;35.946;26477.1;30.0767;0
20240207120429713_ZEBRAK-R5_snap.fits;37.6779;26474.1;32.5489;0
20240207120529787_ZEBRAK-R5_snap.fits;36.6385;26482.9;32.2028;0
20240207120629862_ZEBRAK-R5_snap.fits;31.6022;26545.9;35.9076;0
20240207120729937_ZEBRAK-R5_snap.fits;36.1765;26541.5;28.3654;0
20240207120830011_ZEBRAK-R5_snap.fits;41.6524;26494.6;30.929;0
20240207120944934_ZEBRAK-R5_met.fits;37.1183;26518.1;123.69;0.170667
20240207120930086_ZEBRAK-R5_snap.fits;35.091;26534.2;25.6362;0
20240207121030161_ZEBRAK-R5_snap.fits;39.2225;26525.4;25.5636;0
20240207121130235_ZEBRAK-R5_snap.fits;36.9177;26480;31.5739;0
20240207121230310_ZEBRAK-R5_snap.fits;31.7734;26521;32.1951;0
20240207121330385_ZEBRAK-R5_snap.fits;38.8501;26540;27.0099;0
20240207121430459_ZEBRAK-R5_snap.fits;37.4924;26497.6;29.1041;0
20240207121530534_ZEBRAK-R5_snap.fits;32.9073;26481.4;28.157;0
20240207121630609_ZEBRAK-R5_snap.fits;39.0055;26472.7;23.8845;0
20240207121745531_ZEBRAK-R5_met.fits;34.1667;26490.2;134.008;0.170667
20240207121825297_ZEBRAK-R5_met.fits;42.5086;26491.7;201.815;0.512
20240207121730683_ZEBRAK-R5_snap.fits;36.0655;26507.8;35.7116;0
20240207121830758_ZEBRAK-R5_snap.fits;37.3579;26516.6;32.7709;0
20240207121930833_ZEBRAK-R5_snap.fits;38.4051;26525.4;30.5705;0
20240207122030907_ZEBRAK-R5_snap.fits;40.4114;26509.3;37.7929;0
20240207122130982_ZEBRAK-R5_snap.fits;43.1279;26499;33.9036;0
20240207122231057_ZEBRAK-R5_snap.fits;34.9339;26545.9;32.0586;0
20240207122331131_ZEBRAK-R5_snap.fits;33.9605;26456.5;35.1338;0
20240207122431206_ZEBRAK-R5_snap.fits;40.1733;26506.3;36.6211;0
20240207122531281_ZEBRAK-R5_snap.fits;36.4098;26485.8;34.4045;0
20240207122631355_ZEBRAK-R5_snap.fits;33.2666;26453.6;39.4316;0
20240207122731430_ZEBRAK-R5_snap.fits;39.5338;26496.1;23.6948;0
20240207122831505_ZEBRAK-R5_snap.fits;36.2304;26455.1;29.0833;0
20240207122931579_ZEBRAK-R5_snap.fits;37.1817;26449.2;31.1469;0
20240207123031654_ZEBRAK-R5_snap.fits;39.3101;26499;30.2978;0
20240207123131729_ZEBRAK-R5_snap.fits;33.532;26513.7;29.0602;0
20240207123231803_ZEBRAK-R5_snap.fits;35.3995;26485.8;25.6818;0
20240207123331878_ZEBRAK-R5_snap.fits;31.8429;26469.7;30.5363;0
20240207123451750_ZEBRAK-R5_met.fits;29.783;26499;189.021;0.341333
20240207123431953_ZEBRAK-R5_snap.fits;36.7578;26469.7;34.1969;0
20240207123609062_ZEBRAK-R5_met.fits;31.6095;26462.4;66.8429;0.170667
20240207123532027_ZEBRAK-R5_snap.fits;33.6515;26512.2;33.673;0
20240207123632102_ZEBRAK-R5_snap.fits;31.8239;26531.2;24.8152;0
20240207123732177_ZEBRAK-R5_snap.fits;37.424;26465.3;34.6552;0
20240207123832251_ZEBRAK-R5_snap.fits;34.9173;26487.3;36.0359;0
20240207123932326_ZEBRAK-R5_snap.fits;40.4542;26468.3;34.7918;0
20240207124032401_ZEBRAK-R5_snap.fits;31.3015;26465.3;33.5572;0
20240207124132475_ZEBRAK-R5_snap.fits;33.3703;26465.3;20.24;0
20240207124232550_ZEBRAK-R5_snap.fits;42.6637;26500.5;31.9099;0
20240207124332625_ZEBRAK-R5_snap.fits;29.5237;26459.5;38.7206;0
20240207124432699_ZEBRAK-R5_snap.fits;36.4668;26497.6;31.5812;0
20240207124532774_ZEBRAK-R5_snap.fits;36.2433;26510.7;32.4403;0
20240207124632849_ZEBRAK-R5_snap.fits;39.9347;26481.4;31.3084;0
20240207124732923_ZEBRAK-R5_snap.fits;41.752;26521;28.938;0
20240207124832998_ZEBRAK-R5_snap.fits;33.2244;26523.9;33.5495;0
20240207124949798_ZEBRAK-R5_met.fits;37.3227;26481.4;147.721;0.341333
20240207124933073_ZEBRAK-R5_snap.fits;41.3694;26471.2;39.7273;0
20240207125033147_ZEBRAK-R5_snap.fits;31.8362;26462.4;25.0085;0
20240207125133222_ZEBRAK-R5_snap.fits;37.1821;26547.4;38.1864;0
20240207125233297_ZEBRAK-R5_snap.fits;34.234;26547.4;37.0821;0
20240207125333371_ZEBRAK-R5_snap.fits;34.1519;26477.1;39.2421;0
20240207125433446_ZEBRAK-R5_snap.fits;44.1976;26503.4;31.4832;0
20240207125533521_ZEBRAK-R5_snap.fits;37.4194;26460.9;34.2587;0
20240207125633595_ZEBRAK-R5_snap.fits;42.2619;26522.5;32.8288;0
20240207125733670_ZEBRAK-R5_snap.fits;36.9159;26499;43.3617;0
20240207125833745_ZEBRAK-R5_snap.fits;35.0322;26513.7;28.8617;0
20240207125933819_ZEBRAK-R5_snap.fits;34.0567;26537.1;23.7329;0
