# file name; noise; peak f.; mag.; duration
20240207190000699_ZEBRAK-R5_snap.fits;123.351;26487.3;113.169;0
20240207190100774_ZEBRAK-R5_snap.fits;101.144;26482.9;107.782;0
20240207190200849_ZEBRAK-R5_snap.fits;107.332;26493.2;89.6503;0
20240207190300923_ZEBRAK-R5_snap.fits;104.283;26496.1;107.767;0
20240207190400998_ZEBRAK-R5_snap.fits;111.051;26540;78.9701;0
20240207190501073_ZEBRAK-R5_snap.fits;105.016;26463.9;93.5439;0
20240207190601147_ZEBRAK-R5_snap.fits;113.818;26449.2;86.9993;0
20240207190701222_ZEBRAK-R5_snap.fits;96.7532;26531.2;86.5802;0
20240207190801297_ZEBRAK-R5_snap.fits;135.498;26531.2;87.4302;0
20240207190901371_ZEBRAK-R5_snap.fits;130.629;26534.2;100.212;0
20240207191001446_ZEBRAK-R5_snap.fits;122.335;26460.9;82.0076;0
20240207191101521_ZEBRAK-R5_snap.fits;118.075;26490.2;98.224;0
20240207191201595_ZEBRAK-R5_snap.fits;122.079;26465.3;94.7358;0
20240207191301670_ZEBRAK-R5_snap.fits;112.791;26516.6;90.6224;0
20240207191401745_ZEBRAK-R5_snap.fits;109.51;26455.1;97.3242;0
20240207191501819_ZEBRAK-R5_snap.fits;112.991;26526.9;97.2248;0
20240207191601894_ZEBRAK-R5_snap.fits;102.39;26450.7;77.9636;0
20240207191701969_ZEBRAK-R5_snap.fits;92.4474;26497.6;84.4877;0
20240207191802043_ZEBRAK-R5_snap.fits;101.259;26450.7;68.899;0
20240207191902118_ZEBRAK-R5_snap.fits;100.964;26478.5;87.013;0
20240207192002193_ZEBRAK-R5_snap.fits;92.5952;26531.2;89.837;0
20240207192102267_ZEBRAK-R5_snap.fits;103.533;26482.9;91.8631;0
20240207192202342_ZEBRAK-R5_snap.fits;102.206;26471.2;92.1084;0
20240207192302417_ZEBRAK-R5_snap.fits;114.249;26465.3;84.1133;0
20240207192402491_ZEBRAK-R5_snap.fits;107.09;26500.5;86.9703;0
20240207192502566_ZEBRAK-R5_snap.fits;110.845;26515.1;86.5534;0
20240207192602641_ZEBRAK-R5_snap.fits;106.828;26502;88.4338;0
20240207192702715_ZEBRAK-R5_snap.fits;94.5458;26538.6;73.7539;0
20240207192802790_ZEBRAK-R5_snap.fits;95.7481;26474.1;88.9576;0
20240207192902865_ZEBRAK-R5_snap.fits;107.335;26545.9;85.0735;0
20240207193002939_ZEBRAK-R5_snap.fits;93.5417;26488.8;101.816;0
20240207193103014_ZEBRAK-R5_snap.fits;87.0745;26513.7;80.2994;0
20240207193203089_ZEBRAK-R5_snap.fits;99.6881;26535.6;94.492;0
20240207193303163_ZEBRAK-R5_snap.fits;112.558;26463.9;88.5671;0
20240207193403238_ZEBRAK-R5_snap.fits;103.301;26519.5;85.694;0
20240207193503313_ZEBRAK-R5_snap.fits;99.0423;26513.7;76.435;0
20240207193603387_ZEBRAK-R5_snap.fits;107.471;26537.1;76.3116;0
20240207193703462_ZEBRAK-R5_snap.fits;108.568;26449.2;111.758;0
20240207193803537_ZEBRAK-R5_snap.fits;110.598;26453.6;69.0824;0
20240207193903611_ZEBRAK-R5_snap.fits;110.813;26506.3;111.693;0
20240207194003686_ZEBRAK-R5_snap.fits;104.726;26460.9;73.4946;0
20240207194103761_ZEBRAK-R5_snap.fits;113.78;26540;100.366;0
20240207194203835_ZEBRAK-R5_snap.fits;90.3213;26456.5;86.3555;0
20240207194303910_ZEBRAK-R5_snap.fits;117.23;26500.5;78.7285;0
20240207194403985_ZEBRAK-R5_snap.fits;109.577;26453.6;71.7805;0
20240207194504059_ZEBRAK-R5_snap.fits;91.6806;26529.8;89.2566;0
20240207194604134_ZEBRAK-R5_snap.fits;93.8488;26500.5;97.7433;0
20240207194704209_ZEBRAK-R5_snap.fits;102.388;26526.9;114.558;0
20240207194804283_ZEBRAK-R5_snap.fits;107.65;26458;95.1033;0
20240207194904358_ZEBRAK-R5_snap.fits;108.529;26529.8;93.2995;0
20240207195004433_ZEBRAK-R5_snap.fits;114.234;26472.7;85.7022;0
20240207195104507_ZEBRAK-R5_snap.fits;97.7584;26521;113.936;0
20240207195224721_ZEBRAK-R5_met.fits;119.229;26502;239.44;0.341333
20240207195204582_ZEBRAK-R5_snap.fits;108.282;26529.8;118.895;0
20240207195304657_ZEBRAK-R5_snap.fits;111.038;26523.9;103.178;0
20240207195404731_ZEBRAK-R5_snap.fits;114.633;26543;118.861;0
20240207195504806_ZEBRAK-R5_snap.fits;97.7642;26544.4;87.0851;0
20240207195604881_ZEBRAK-R5_snap.fits;99.1232;26493.2;95.9789;0
20240207195704955_ZEBRAK-R5_snap.fits;96.7643;26452.1;113.933;0
20240207195805030_ZEBRAK-R5_snap.fits;99.0507;26531.2;107.157;0
20240207195905105_ZEBRAK-R5_snap.fits;129.751;26545.9;115.573;0
