# file name; noise; peak f.; mag.; duration
20240207100020454_ZEBRAK-R5_snap.fits;34.6925;26471.2;28.0861;0
20240207100120529_ZEBRAK-R5_snap.fits;34.1792;26472.7;25.2576;0
20240207100220603_ZEBRAK-R5_snap.fits;31.9758;26507.8;26.975;0
20240207100320678_ZEBRAK-R5_snap.fits;35.9481;26477.1;29.8003;0
20240207100420753_ZEBRAK-R5_snap.fits;33.6833;26540;33.2791;0
20240207100520827_ZEBRAK-R5_snap.fits;31.9337;26490.2;34.026;0
20240207100620902_ZEBRAK-R5_snap.fits;35.7668;26499;36.2129;0
20240207100741969_ZEBRAK-R5_met.fits;35.6416;26502;105.535;0.341333
20240207100720977_ZEBRAK-R5_snap.fits;41.3611;26513.7;36.572;0
20240207100821051_ZEBRAK-R5_snap.fits;34.5399;26504.9;34.9604;0
20240207100921126_ZEBRAK-R5_snap.fits;35.4027;26481.4;30.7933;0
20240207101021201_ZEBRAK-R5_snap.fits;33.4533;26538.6;29.2702;0
20240207101133222_ZEBRAK-R5_met.fits;36.6824;26485.8;80.5014;0.170667
20240207101121275_ZEBRAK-R5_snap.fits;33.0262;26526.9;35.5492;0
20240207101221350_ZEBRAK-R5_snap.fits;36.9892;26531.2;27.6448;0
20240207101321425_ZEBRAK-R5_snap.fits;30.898;26507.8;31.8131;0
20240207101421499_ZEBRAK-R5_snap.fits;36.6429;26504.9;32.8361;0
20240207101521574_ZEBRAK-R5_snap.fits;34.7979;26452.1;30.0136;0
20240207101622673_ZEBRAK-R5_met.fits;35.4745;26507.8;94.1984;0.170667
20240207101647761_ZEBRAK-R5_met.fits;34.2073;26488.8;88.0207;0.341333
20240207101621649_ZEBRAK-R5_snap.fits;39.5734;26474.1;37.4628;0
20240207101721723_ZEBRAK-R5_snap.fits;31.6778;26471.2;27.6811;0
20240207101821798_ZEBRAK-R5_snap.fits;36.8623;26504.9;27.6685;0
20240207101921873_ZEBRAK-R5_snap.fits;31.7151;26496.1;31.2669;0
20240207102021947_ZEBRAK-R5_snap.fits;35.149;26538.6;35.5073;0
20240207102122022_ZEBRAK-R5_snap.fits;32.3951;26459.5;23.495;0
20240207102222097_ZEBRAK-R5_snap.fits;39.9643;26531.2;30.7025;0
20240207102322171_ZEBRAK-R5_snap.fits;35.4761;26500.5;30.2927;0
20240207102422246_ZEBRAK-R5_snap.fits;33.4641;26487.3;26.2877;0
20240207102522321_ZEBRAK-R5_snap.fits;38.7541;26543;24.9023;0
20240207102636902_ZEBRAK-R5_met.fits;36.381;26510.7;99.4652;0.170667
20240207102622395_ZEBRAK-R5_snap.fits;33.8706;26465.3;26.4546;0
20240207102722470_ZEBRAK-R5_snap.fits;40.3517;26463.9;29.2349;0
20240207102822545_ZEBRAK-R5_snap.fits;36.8462;26449.2;32.6139;0
20240207102922619_ZEBRAK-R5_snap.fits;40.035;26547.4;27.2586;0
20240207103022694_ZEBRAK-R5_snap.fits;34.1925;26475.6;29.484;0
20240207103122769_ZEBRAK-R5_snap.fits;27.051;26534.2;34.3791;0
20240207103222843_ZEBRAK-R5_snap.fits;32.8801;26509.3;31.2679;0
20240207103322918_ZEBRAK-R5_snap.fits;27.4743;26515.1;39.4704;0
20240207103422993_ZEBRAK-R5_snap.fits;33.947;26452.1;44.2152;0
20240207103523067_ZEBRAK-R5_snap.fits;33.2781;26532.7;40.5418;0
20240207103623142_ZEBRAK-R5_snap.fits;38.8094;26458;31.7255;0
20240207103723217_ZEBRAK-R5_snap.fits;30.3972;26541.5;22.3051;0
20240207103823291_ZEBRAK-R5_snap.fits;28.8697;26526.9;33.785;0
20240207103923366_ZEBRAK-R5_snap.fits;31.8362;26529.8;26.9196;0
20240207104023441_ZEBRAK-R5_snap.fits;29.6656;26510.7;28.8637;0
20240207104123515_ZEBRAK-R5_snap.fits;31.1893;26540;19.7415;0
20240207104223590_ZEBRAK-R5_snap.fits;31.7206;26532.7;27.8857;0
20240207104323665_ZEBRAK-R5_snap.fits;34.339;26535.6;29.2637;0
20240207104423739_ZEBRAK-R5_snap.fits;31.0688;26547.4;29.4265;0
20240207104523814_ZEBRAK-R5_snap.fits;27.7751;26485.8;34.3451;0
20240207104623889_ZEBRAK-R5_snap.fits;37.8503;26499;36.3429;0
20240207104723963_ZEBRAK-R5_snap.fits;34.9576;26519.5;32.816;0
20240207104835473_ZEBRAK-R5_met.fits;39.2991;26496.1;83.7593;0.341333
20240207104824038_ZEBRAK-R5_snap.fits;30.0565;26465.3;24.4432;0
20240207104924113_ZEBRAK-R5_snap.fits;40.4642;26535.6;29.0082;0
20240207105024187_ZEBRAK-R5_snap.fits;33.4891;26468.3;28.3271;0
20240207105124262_ZEBRAK-R5_snap.fits;32.8745;26456.5;39.4096;0
20240207105224337_ZEBRAK-R5_snap.fits;32.2563;26474.1;33.4656;0
20240207105324411_ZEBRAK-R5_snap.fits;34.9112;26496.1;31.8083;0
20240207105428582_ZEBRAK-R5_met.fits;32.0852;26474.1;82.0901;0.170667
20240207105424486_ZEBRAK-R5_snap.fits;36.5138;26509.3;36.2903;0
20240207105524561_ZEBRAK-R5_snap.fits;36.9003;26544.4;35.2923;0
20240207105718395_ZEBRAK-R5_met.fits;38.6349;26491.7;314.434;0.341333
20240207105624635_ZEBRAK-R5_snap.fits;38.5076;26529.8;38.23;0
20240207105724710_ZEBRAK-R5_snap.fits;38.2441;26504.9;34.8941;0
20240207105824785_ZEBRAK-R5_snap.fits;37.7949;26518.1;28.7214;0
20240207105924859_ZEBRAK-R5_snap.fits;31.8171;26518.1;36.2769;0
