# file name; noise; peak f.; mag.; duration
20240207180056294_ZEBRAK-R5_snap.fits;91.9399;26547.4;80.143;0
20240207180156369_ZEBRAK-R5_snap.fits;77.7801;26518.1;80.4694;0
20240207180256443_ZEBRAK-R5_snap.fits;81.7854;26502;86.0383;0
20240207180356518_ZEBRAK-R5_snap.fits;81.8872;26456.5;75.2372;0
20240207180456593_ZEBRAK-R5_snap.fits;89.4776;26488.8;72.9827;0
20240207180556667_ZEBRAK-R5_snap.fits;84.6537;26475.6;103.001;0
20240207180656742_ZEBRAK-R5_snap.fits;87.03;26529.8;63.4044;0
20240207180756817_ZEBRAK-R5_snap.fits;100.27;26475.6;59.0035;0
20240207180856891_ZEBRAK-R5_snap.fits;93.286;26494.6;76.6388;0
20240207180956966_ZEBRAK-R5_snap.fits;104.167;26481.4;84.0507;0
20240207181057041_ZEBRAK-R5_snap.fits;85.7509;26535.6;73.2408;0
20240207181157115_ZEBRAK-R5_snap.fits;94.9891;26500.5;86.6782;0
20240207181257190_ZEBRAK-R5_snap.fits;90.9451;26484.4;68.3693;0
20240207181357265_ZEBRAK-R5_snap.fits;87.1925;26493.2;89.0617;0
20240207181457339_ZEBRAK-R5_snap.fits;95.6016;26512.2;81.1031;0
20240207181557414_ZEBRAK-R5_snap.fits;84.7646;26512.2;81.2452;0
20240207181657489_ZEBRAK-R5_snap.fits;105.632;26452.1;98.5142;0
20240207181757563_ZEBRAK-R5_snap.fits;104.957;26516.6;95.2022;0
20240207181857638_ZEBRAK-R5_snap.fits;100.907;26519.5;94.9341;0
20240207181957713_ZEBRAK-R5_snap.fits;99.3441;26504.9;98.0054;0
20240207182057787_ZEBRAK-R5_snap.fits;105.553;26537.1;110.447;0
20240207182157862_ZEBRAK-R5_snap.fits;98.598;26497.6;86.8881;0
20240207182257937_ZEBRAK-R5_snap.fits;88.868;26477.1;129.51;0
20240207182358011_ZEBRAK-R5_snap.fits;86.3445;26531.2;74.9415;0
20240207182458086_ZEBRAK-R5_snap.fits;88.0858;26462.4;91.1004;0
20240207182558161_ZEBRAK-R5_snap.fits;104.989;26544.4;79.1704;0
20240207182658235_ZEBRAK-R5_snap.fits;97.0563;26532.7;105.252;0
20240207182758310_ZEBRAK-R5_snap.fits;104.44;26518.1;89.1637;0
20240207182858385_ZEBRAK-R5_snap.fits;101.319;26477.1;74.8273;0
20240207182958459_ZEBRAK-R5_snap.fits;111.568;26481.4;86.8481;0
20240207183058534_ZEBRAK-R5_snap.fits;107.354;26502;97.9856;0
20240207183158609_ZEBRAK-R5_snap.fits;90.3961;26453.6;105.425;0
20240207183258683_ZEBRAK-R5_snap.fits;107.783;26487.3;108.431;0
20240207183358758_ZEBRAK-R5_snap.fits;121.056;26500.5;96.9284;0
20240207183458833_ZEBRAK-R5_snap.fits;119.871;26503.4;124.204;0
20240207183558907_ZEBRAK-R5_snap.fits;104.814;26463.9;101.067;0
20240207183658982_ZEBRAK-R5_snap.fits;98.2023;26458;101.043;0
20240207183759057_ZEBRAK-R5_snap.fits;130.024;26468.3;105.605;0
20240207183859131_ZEBRAK-R5_snap.fits;125.196;26487.3;131.757;0
20240207183959206_ZEBRAK-R5_snap.fits;95.8259;26523.9;108.896;0
20240207184059281_ZEBRAK-R5_snap.fits;121.285;26472.7;110.862;0
20240207184159355_ZEBRAK-R5_snap.fits;110.274;26488.8;86.4454;0
20240207184259430_ZEBRAK-R5_snap.fits;122.208;26502;87.5619;0
20240207184359505_ZEBRAK-R5_snap.fits;147.914;26462.4;92.5517;0
20240207184459579_ZEBRAK-R5_snap.fits;114.579;26529.8;89.4902;0
20240207184559654_ZEBRAK-R5_snap.fits;104.794;26499;90.5614;0
20240207184659729_ZEBRAK-R5_snap.fits;90.0623;26528.3;102.14;0
20240207184759803_ZEBRAK-R5_snap.fits;125.8;26485.8;114.37;0
20240207184859878_ZEBRAK-R5_snap.fits;95.9872;26468.3;100.579;0
20240207184959953_ZEBRAK-R5_snap.fits;119.981;26535.6;82.5411;0
20240207185100027_ZEBRAK-R5_snap.fits;105.301;26455.1;124.206;0
20240207185200102_ZEBRAK-R5_snap.fits;119.966;26469.7;92.6545;0
20240207185300177_ZEBRAK-R5_snap.fits;106.452;26493.2;136.073;0
20240207185400251_ZEBRAK-R5_snap.fits;106.795;26468.3;119.531;0
20240207185500326_ZEBRAK-R5_snap.fits;109.877;26458;110.275;0
20240207185600401_ZEBRAK-R5_snap.fits;116.063;26547.4;113.828;0
20240207185700475_ZEBRAK-R5_snap.fits;115.201;26535.6;101.888;0
20240207185800550_ZEBRAK-R5_snap.fits;122.619;26535.6;84.4961;0
20240207185900625_ZEBRAK-R5_snap.fits;129.326;26460.9;90.6653;0
