# file name; noise; peak f.; mag.; duration
20240207080011494_ZEBRAK-R5_snap.fits;39.0201;26534.2;34.1939;0
20240207080111569_ZEBRAK-R5_snap.fits;41.9738;26475.6;41.7363;0
20240207080211643_ZEBRAK-R5_snap.fits;35.9964;26462.4;41.456;0
20240207080311718_ZEBRAK-R5_snap.fits;33.4267;26541.5;44.1531;0
20240207080411793_ZEBRAK-R5_snap.fits;40.8751;26487.3;39.5176;0
20240207080511867_ZEBRAK-R5_snap.fits;41.2203;26522.5;40.0213;0
20240207080611942_ZEBRAK-R5_snap.fits;39.1144;26472.7;39.4393;0
20240207080712017_ZEBRAK-R5_snap.fits;46.7323;26452.1;39.154;0
20240207080812091_ZEBRAK-R5_snap.fits;41.0506;26500.5;31.8186;0
20240207080912166_ZEBRAK-R5_snap.fits;38.6381;26532.7;34.1217;0
20240207081012241_ZEBRAK-R5_snap.fits;45.3565;26525.4;40.9011;0
20240207081112315_ZEBRAK-R5_snap.fits;50.0394;26466.8;41.3075;0
20240207081212390_ZEBRAK-R5_snap.fits;43.5202;26484.4;31.7386;0
20240207081312465_ZEBRAK-R5_snap.fits;39.2065;26449.2;35.1179;0
20240207081412539_ZEBRAK-R5_snap.fits;43.6855;26465.3;34.4723;0
20240207081512614_ZEBRAK-R5_snap.fits;42.297;26494.6;33.8197;0
20240207081612689_ZEBRAK-R5_snap.fits;45.7755;26545.9;37.778;0
20240207081712763_ZEBRAK-R5_snap.fits;39.8798;26450.7;42.3596;0
20240207081812838_ZEBRAK-R5_snap.fits;50.8692;26474.1;36.8414;0
20240207081947558_ZEBRAK-R5_met.fits;41.6182;26500.5;129.536;0.170667
20240207081912913_ZEBRAK-R5_snap.fits;40.0408;26510.7;28.7416;0
20240207082012987_ZEBRAK-R5_snap.fits;42.7481;26468.3;33.4725;0
20240207082113062_ZEBRAK-R5_snap.fits;53.6233;26516.6;39.8834;0
20240207082213137_ZEBRAK-R5_snap.fits;45.1849;26525.4;43.6864;0
20240207082313211_ZEBRAK-R5_snap.fits;39.1284;26468.3;32.5328;0
20240207082413286_ZEBRAK-R5_snap.fits;44.3852;26502;36.9886;0
20240207082513361_ZEBRAK-R5_snap.fits;44.5481;26471.2;36.7193;0
20240207082638865_ZEBRAK-R5_met.fits;38.2875;26504.9;146.26;0.512
20240207082613435_ZEBRAK-R5_snap.fits;37.7105;26490.2;39.2688;0
20240207082713510_ZEBRAK-R5_snap.fits;36.6478;26453.6;43.8311;0
20240207082813585_ZEBRAK-R5_snap.fits;43.2396;26531.2;34.1321;0
20240207082913659_ZEBRAK-R5_snap.fits;35.3956;26480;39.2282;0
20240207083013734_ZEBRAK-R5_snap.fits;41.444;26490.2;33.9892;0
20240207083113809_ZEBRAK-R5_snap.fits;37.7429;26519.5;46.7625;0
20240207083213883_ZEBRAK-R5_snap.fits;42.4486;26529.8;27.9741;0
20240207083313958_ZEBRAK-R5_snap.fits;41.9146;26471.2;38.2957;0
20240207083414033_ZEBRAK-R5_snap.fits;46.3413;26455.1;37.9503;0
20240207083514107_ZEBRAK-R5_snap.fits;42.2258;26458;39.9861;0
20240207083614182_ZEBRAK-R5_snap.fits;40.5498;26459.5;41.2207;0
20240207083714257_ZEBRAK-R5_snap.fits;39.3865;26503.4;32.2939;0
20240207083814331_ZEBRAK-R5_snap.fits;42.962;26474.1;28.7989;0
20240207083914406_ZEBRAK-R5_snap.fits;44.451;26538.6;39.9196;0
20240207084014481_ZEBRAK-R5_snap.fits;35.8638;26509.3;37.9476;0
20240207084138790_ZEBRAK-R5_met.fits;38.5946;26496.1;104.782;0.170667
20240207084114555_ZEBRAK-R5_snap.fits;35.4381;26515.1;32.4443;0
20240207084214630_ZEBRAK-R5_snap.fits;39.8114;26506.3;44.8247;0
20240207084314705_ZEBRAK-R5_snap.fits;44.2845;26531.2;37.2023;0
20240207084422801_ZEBRAK-R5_met.fits;39.5569;26519.5;95.4559;0.170667
20240207084414779_ZEBRAK-R5_snap.fits;48.9281;26547.4;40.4769;0
20240207084514854_ZEBRAK-R5_snap.fits;40.6075;26521;33.5528;0
20240207084614929_ZEBRAK-R5_snap.fits;34.7648;26499;36.5101;0
20240207084715003_ZEBRAK-R5_snap.fits;43.3916;26529.8;36.1688;0
20240207084815078_ZEBRAK-R5_snap.fits;33.9076;26538.6;29.3687;0
20240207084915153_ZEBRAK-R5_snap.fits;41.376;26465.3;28.8596;0
20240207085015227_ZEBRAK-R5_snap.fits;34.4443;26540;37.1969;0
20240207085115302_ZEBRAK-R5_snap.fits;42.1924;26547.4;31.0004;0
20240207085215377_ZEBRAK-R5_snap.fits;43.5972;26453.6;36.9322;0
20240207085315451_ZEBRAK-R5_snap.fits;33.4905;26547.4;46.7499;0
20240207085415526_ZEBRAK-R5_snap.fits;44.8727;26523.9;30.1546;0
20240207085515601_ZEBRAK-R5_snap.fits;37.3081;26537.1;35.0525;0
20240207085615675_ZEBRAK-R5_snap.fits;42.0679;26513.7;34.2533;0
20240207085715750_ZEBRAK-R5_snap.fits;36.7394;26522.5;37.5954;0
20240207085815825_ZEBRAK-R5_snap.fits;38.4062;26543;35.926;0
20240207085915899_ZEBRAK-R5_snap.fits;46.6298;26458;32.7858;0
