# file name; noise; peak f.; mag.; duration
20240207030049169_ZEBRAK-R5_snap.fits;44.4036;26487.3;45.5492;0
20240207030149243_ZEBRAK-R5_snap.fits;42.2362;26488.8;43.0068;0
20240207030246246_ZEBRAK-R5_met.fits;39.8831;26474.1;102.982;0.170667
20240207030249318_ZEBRAK-R5_snap.fits;44.3653;26466.8;37.2658;0
20240207030349393_ZEBRAK-R5_snap.fits;48.0769;26519.5;35.0019;0
20240207030449467_ZEBRAK-R5_snap.fits;49.7709;26535.6;43.091;0
20240207030549542_ZEBRAK-R5_snap.fits;38.7634;26547.4;41.8302;0
20240207030649617_ZEBRAK-R5_snap.fits;46.772;26474.1;45.0738;0
20240207030749691_ZEBRAK-R5_snap.fits;46.1421;26512.2;36.2511;0
20240207030849766_ZEBRAK-R5_snap.fits;37.623;26450.7;41.9095;0
20240207030949841_ZEBRAK-R5_snap.fits;46.3825;26478.5;46.2266;0
20240207031049915_ZEBRAK-R5_snap.fits;41.1218;26529.8;42.5291;0
20240207031149990_ZEBRAK-R5_snap.fits;44.9942;26516.6;30.7289;0
20240207031250065_ZEBRAK-R5_snap.fits;46.3443;26449.2;36.5902;0
20240207031350139_ZEBRAK-R5_snap.fits;37.6332;26532.7;39.1258;0
20240207031450214_ZEBRAK-R5_snap.fits;36.0875;26462.4;25.5624;0
20240207031550289_ZEBRAK-R5_snap.fits;48.5386;26525.4;42.5278;0
20240207031650363_ZEBRAK-R5_snap.fits;47.4063;26512.2;42.5308;0
20240207031803409_ZEBRAK-R5_met.fits;47.0056;26487.3;219.434;0.341333
20240207031822694_ZEBRAK-R5_met.fits;38.2545;26496.1;93.3178;0.341333
20240207031750438_ZEBRAK-R5_snap.fits;41.1718;26469.7;43.6975;0
20240207031850513_ZEBRAK-R5_snap.fits;48.0169;26519.5;40.2939;0
20240207031950587_ZEBRAK-R5_snap.fits;42.9462;26471.2;32.7243;0
20240207032050662_ZEBRAK-R5_snap.fits;48.9557;26532.7;41.4803;0
20240207032150737_ZEBRAK-R5_snap.fits;39.185;26490.2;37.4282;0
20240207032250811_ZEBRAK-R5_snap.fits;45.2398;26459.5;43.6161;0
20240207032350886_ZEBRAK-R5_snap.fits;45.3836;26449.2;38.246;0
20240207032450961_ZEBRAK-R5_snap.fits;42.2029;26545.9;48.7857;0
20240207032551035_ZEBRAK-R5_snap.fits;39.3898;26510.7;30.5497;0
20240207032651110_ZEBRAK-R5_snap.fits;43.4775;26543;37.3955;0
20240207032751185_ZEBRAK-R5_snap.fits;46.984;26475.6;46.7079;0
20240207032851259_ZEBRAK-R5_snap.fits;40.7267;26455.1;40.4615;0
20240207032951334_ZEBRAK-R5_snap.fits;33.2295;26532.7;40.8091;0
20240207033051409_ZEBRAK-R5_snap.fits;47.4261;26543;40.6106;0
20240207033151483_ZEBRAK-R5_snap.fits;44.6118;26456.5;38.7428;0
20240207033251558_ZEBRAK-R5_snap.fits;46.682;26493.2;33.6475;0
20240207033351633_ZEBRAK-R5_snap.fits;48.1625;26463.9;32.8368;0
20240207033451707_ZEBRAK-R5_snap.fits;51.0171;26543;46.024;0
20240207033551782_ZEBRAK-R5_snap.fits;42.0749;26535.6;36.4892;0
20240207033651857_ZEBRAK-R5_snap.fits;42.1993;26463.9;43.7545;0
20240207033751931_ZEBRAK-R5_snap.fits;47.0056;26472.7;38.3695;0
20240207033852006_ZEBRAK-R5_snap.fits;46.8214;26482.9;46.5083;0
20240207033952081_ZEBRAK-R5_snap.fits;39.9599;26466.8;39.6491;0
20240207034052155_ZEBRAK-R5_snap.fits;47.9169;26534.2;49.856;0
20240207034152230_ZEBRAK-R5_snap.fits;47.938;26472.7;39.1625;0
20240207034252305_ZEBRAK-R5_snap.fits;46.8172;26452.1;33.1382;0
20240207034352379_ZEBRAK-R5_snap.fits;44.7247;26466.8;28.463;0
20240207034452454_ZEBRAK-R5_snap.fits;45.5179;26480;37.2323;0
20240207034552529_ZEBRAK-R5_snap.fits;41.6086;26499;39.9962;0
20240207034652603_ZEBRAK-R5_snap.fits;45.7254;26491.7;33.8177;0
20240207034752678_ZEBRAK-R5_snap.fits;43.2321;26526.9;35.7017;0
20240207034852753_ZEBRAK-R5_snap.fits;52.2965;26537.1;41.0272;0
20240207034952827_ZEBRAK-R5_snap.fits;57.1095;26538.6;33.7358;0
20240207035052902_ZEBRAK-R5_snap.fits;46.2519;26453.6;35.1098;0
20240207035152977_ZEBRAK-R5_snap.fits;41.8675;26515.1;34.0007;0
20240207035253051_ZEBRAK-R5_snap.fits;46.5364;26521;41.2733;0
20240207035353126_ZEBRAK-R5_snap.fits;56.4983;26535.6;32.2976;0
20240207035453201_ZEBRAK-R5_snap.fits;49.7373;26491.7;30.2931;0
20240207035553275_ZEBRAK-R5_snap.fits;52.6684;26455.1;41.8037;0
20240207035653350_ZEBRAK-R5_snap.fits;45.9386;26535.6;38.9191;0
20240207035753425_ZEBRAK-R5_snap.fits;45.6277;26466.8;42.4354;0
20240207035853499_ZEBRAK-R5_snap.fits;46.0099;26456.5;48.3966;0
20240207035953574_ZEBRAK-R5_snap.fits;42.4471;26471.2;42.0815;0
