# file name; noise; peak f.; mag.; duration
20240207090015974_ZEBRAK-R5_snap.fits;36.2534;26509.3;39.3531;0
20240207090116049_ZEBRAK-R5_snap.fits;50.3104;26537.1;31.8357;0
20240207090216123_ZEBRAK-R5_snap.fits;40.694;26494.6;28.1732;0
20240207090316198_ZEBRAK-R5_snap.fits;38.2664;26490.2;33.0308;0
20240207090416273_ZEBRAK-R5_snap.fits;38.2984;26529.8;29.9704;0
20240207090516347_ZEBRAK-R5_snap.fits;42.9612;26543;30.6252;0
20240207090616422_ZEBRAK-R5_snap.fits;34.9161;26491.7;43.8605;0
20240207090716497_ZEBRAK-R5_snap.fits;41.3302;26487.3;30.2215;0
20240207090816571_ZEBRAK-R5_snap.fits;37.0505;26516.6;37.7977;0
20240207090916646_ZEBRAK-R5_snap.fits;36.2807;26531.2;37.9431;0
20240207091016721_ZEBRAK-R5_snap.fits;36.264;26477.1;40.7014;0
20240207091116795_ZEBRAK-R5_snap.fits;33.9374;26459.5;36.3272;0
20240207091216870_ZEBRAK-R5_snap.fits;33.6032;26509.3;32.2265;0
20240207091316945_ZEBRAK-R5_snap.fits;43.4656;26534.2;31.8916;0
20240207091417019_ZEBRAK-R5_snap.fits;36.9697;26471.2;29.4934;0
20240207091517094_ZEBRAK-R5_snap.fits;34.8268;26493.2;37.6466;0
20240207091617169_ZEBRAK-R5_snap.fits;37.4455;26512.2;29.3778;0
20240207091717243_ZEBRAK-R5_snap.fits;35.1111;26532.7;32.5862;0
20240207091817318_ZEBRAK-R5_snap.fits;37.1231;26471.2;34.0542;0
20240207091917393_ZEBRAK-R5_snap.fits;32.7833;26518.1;37.479;0
20240207092017467_ZEBRAK-R5_snap.fits;44.8049;26462.4;30.2851;0
20240207092117542_ZEBRAK-R5_snap.fits;42.0611;26516.6;33.7576;0
20240207092217617_ZEBRAK-R5_snap.fits;34.5225;26493.2;36.6164;0
20240207092317691_ZEBRAK-R5_snap.fits;36.3495;26523.9;29.266;0
20240207092417766_ZEBRAK-R5_snap.fits;36.9573;26474.1;30.1148;0
20240207092517841_ZEBRAK-R5_snap.fits;41.3855;26469.7;33.2344;0
20240207092617915_ZEBRAK-R5_snap.fits;40.6452;26500.5;37.0658;0
20240207092717990_ZEBRAK-R5_snap.fits;35.5735;26450.7;35.88;0
20240207092818065_ZEBRAK-R5_snap.fits;32.2127;26456.5;34.7166;0
20240207092918139_ZEBRAK-R5_snap.fits;37.2579;26531.2;35.6035;0
20240207093018214_ZEBRAK-R5_snap.fits;41.8876;26545.9;38.9476;0
20240207093118289_ZEBRAK-R5_snap.fits;30.3523;26485.8;34.8049;0
20240207093218363_ZEBRAK-R5_snap.fits;37.875;26494.6;37.0449;0
20240207093318438_ZEBRAK-R5_snap.fits;39.9053;26503.4;30.346;0
20240207093418513_ZEBRAK-R5_snap.fits;35.4185;26544.4;34.5388;0
20240207093518587_ZEBRAK-R5_snap.fits;30.6826;26519.5;33.8796;0
20240207093618662_ZEBRAK-R5_snap.fits;37.9849;26503.4;32.782;0
20240207093756113_ZEBRAK-R5_met.fits;36.1083;26496.1;82.6923;0.341333
20240207093718737_ZEBRAK-R5_snap.fits;39.5525;26541.5;34.9095;0
20240207093818811_ZEBRAK-R5_snap.fits;40.8251;26490.2;25.1008;0
20240207093918886_ZEBRAK-R5_snap.fits;32.3944;26499;37.1027;0
20240207094018961_ZEBRAK-R5_snap.fits;33.7526;26525.4;24.7649;0
20240207094119035_ZEBRAK-R5_snap.fits;35.6394;26459.5;25.9721;0
20240207094219110_ZEBRAK-R5_snap.fits;30.9436;26481.4;23.4797;0
20240207094319185_ZEBRAK-R5_snap.fits;35.6413;26463.9;33.9836;0
20240207094419259_ZEBRAK-R5_snap.fits;35.6067;26452.1;33.7958;0
20240207094519334_ZEBRAK-R5_snap.fits;37.1131;26521;26.3269;0
20240207094619409_ZEBRAK-R5_snap.fits;35.9734;26529.8;37.3404;0
20240207094719483_ZEBRAK-R5_snap.fits;33.9343;26481.4;40.2325;0
20240207094819558_ZEBRAK-R5_snap.fits;40.9485;26531.2;41.5608;0
20240207095011345_ZEBRAK-R5_met.fits;35.1788;26468.3;74.6848;0.170667
20240207094919633_ZEBRAK-R5_snap.fits;35.3279;26484.4;36.6668;0
20240207095019707_ZEBRAK-R5_snap.fits;30.3255;26462.4;28.3415;0
20240207095119782_ZEBRAK-R5_snap.fits;31.9374;26456.5;31.7044;0
20240207095227366_ZEBRAK-R5_met.fits;29.6783;26499;280.626;0.341333
20240207095219857_ZEBRAK-R5_snap.fits;34.6094;26485.8;33.913;0
20240207095319931_ZEBRAK-R5_snap.fits;28.9668;26529.8;25.6613;0
20240207095420006_ZEBRAK-R5_snap.fits;32.7514;26518.1;25.8855;0
20240207095520081_ZEBRAK-R5_snap.fits;29.8622;26482.9;24.9026;0
20240207095625958_ZEBRAK-R5_met.fits;33.136;26496.1;108.361;0.341333
20240207095636369_ZEBRAK-R5_met.fits;32.3008;26493.2;310.516;0.341333
20240207095620155_ZEBRAK-R5_snap.fits;28.8;26472.7;33.1428;0
20240207095720230_ZEBRAK-R5_snap.fits;32.3072;26529.8;32.7864;0
20240207095820305_ZEBRAK-R5_snap.fits;29.0893;26488.8;27.9787;0
20240207095920379_ZEBRAK-R5_snap.fits;33.5865;26547.4;25.3601;0
