# file name; noise; peak f.; mag.; duration
20240207060002534_ZEBRAK-R5_snap.fits;41.8477;26510.7;37.7136;0
20240207060102609_ZEBRAK-R5_snap.fits;47.9177;26472.7;40.8879;0
20240207060202683_ZEBRAK-R5_snap.fits;41.0546;26540;31.2848;0
20240207060302758_ZEBRAK-R5_snap.fits;46.8757;26474.1;37.7176;0
20240207060402833_ZEBRAK-R5_snap.fits;40.3944;26458;38.2706;0
20240207060502907_ZEBRAK-R5_snap.fits;37.4052;26526.9;40.1141;0
20240207060602982_ZEBRAK-R5_snap.fits;44.6595;26532.7;31.8192;0
20240207060703057_ZEBRAK-R5_snap.fits;43.9246;26528.3;35.6483;0
20240207060803131_ZEBRAK-R5_snap.fits;42.8467;26529.8;36.4366;0
20240207060903206_ZEBRAK-R5_snap.fits;40.3927;26475.6;33.0951;0
20240207061003281_ZEBRAK-R5_snap.fits;42.8464;26491.7;29.4445;0
20240207061103355_ZEBRAK-R5_snap.fits;47.5645;26469.7;34.8264;0
20240207061203430_ZEBRAK-R5_snap.fits;48.7861;26507.8;42.8855;0
20240207061303505_ZEBRAK-R5_snap.fits;53.1977;26453.6;33.3578;0
20240207061403579_ZEBRAK-R5_snap.fits;41.2958;26540;35.5386;0
20240207061503654_ZEBRAK-R5_snap.fits;44.9252;26518.1;40.1554;0
20240207061603729_ZEBRAK-R5_snap.fits;47.4516;26518.1;51.7411;0
20240207061703803_ZEBRAK-R5_snap.fits;41.9147;26475.6;38.0698;0
20240207061803878_ZEBRAK-R5_snap.fits;44.3922;26458;49.5899;0
20240207061903953_ZEBRAK-R5_snap.fits;42.346;26460.9;34.8871;0
20240207062033723_ZEBRAK-R5_met.fits;40.9599;26496.1;90.4746;0.170667
20240207062004027_ZEBRAK-R5_snap.fits;37.998;26480;31.1017;0
20240207062104102_ZEBRAK-R5_snap.fits;44.2859;26471.2;38.5931;0
20240207062204177_ZEBRAK-R5_snap.fits;44.8291;26507.8;27.5201;0
20240207062304251_ZEBRAK-R5_snap.fits;42.1187;26515.1;43.8715;0
20240207062404326_ZEBRAK-R5_snap.fits;44.7781;26468.3;24.7804;0
20240207062504401_ZEBRAK-R5_snap.fits;46.8812;26500.5;42.9748;0
20240207062604475_ZEBRAK-R5_snap.fits;37.6651;26504.9;34.5981;0
20240207062704550_ZEBRAK-R5_snap.fits;38.2956;26531.2;35.2218;0
20240207062804625_ZEBRAK-R5_snap.fits;36.343;26547.4;36.8923;0
20240207062904699_ZEBRAK-R5_snap.fits;36.6758;26478.5;41.8656;0
20240207063004774_ZEBRAK-R5_snap.fits;44.0117;26538.6;33.6579;0
20240207063104849_ZEBRAK-R5_snap.fits;46.9594;26455.1;40.2869;0
20240207063204923_ZEBRAK-R5_snap.fits;44.8092;26480;36.6289;0
20240207063304998_ZEBRAK-R5_snap.fits;39.2789;26499;70.0371;0
20240207063405073_ZEBRAK-R5_snap.fits;38.9076;26507.8;35.0553;0
20240207063505147_ZEBRAK-R5_snap.fits;36.4049;26547.4;35.5948;0
20240207063605222_ZEBRAK-R5_snap.fits;40.9229;26468.3;28.9865;0
20240207063705297_ZEBRAK-R5_snap.fits;36.4045;26532.7;38.8258;0
20240207063835750_ZEBRAK-R5_met.fits;39.9458;26480;259.501;0.341333
20240207063805371_ZEBRAK-R5_snap.fits;40.5999;26523.9;39.102;0
20240207063905446_ZEBRAK-R5_snap.fits;42.2421;26516.6;30.5128;0
20240207064005521_ZEBRAK-R5_snap.fits;36.6503;26477.1;35.2183;0
20240207064105595_ZEBRAK-R5_snap.fits;47.5687;26485.8;38.7207;0
20240207064205670_ZEBRAK-R5_snap.fits;47.0378;26526.9;39.4836;0
20240207064305745_ZEBRAK-R5_snap.fits;44.5323;26506.3;33.2732;0
20240207064405819_ZEBRAK-R5_snap.fits;44.7493;26488.8;41.5807;0
20240207064505894_ZEBRAK-R5_snap.fits;39.0812;26493.2;43.0927;0
20240207064605969_ZEBRAK-R5_snap.fits;41.8638;26449.2;46.6002;0
20240207064706043_ZEBRAK-R5_snap.fits;41.1964;26491.7;37.0183;0
20240207064806118_ZEBRAK-R5_snap.fits;38.167;26490.2;40.2488;0
20240207064906193_ZEBRAK-R5_snap.fits;44.4188;26462.4;37.8053;0
20240207065020945_ZEBRAK-R5_met.fits;47.7931;26478.5;208.433;0.341333
20240207065006267_ZEBRAK-R5_snap.fits;40.8374;26469.7;28.752;0
20240207065106342_ZEBRAK-R5_snap.fits;35.5738;26459.5;35.2302;0
20240207065206417_ZEBRAK-R5_snap.fits;37.2558;26469.7;29.715;0
20240207065306491_ZEBRAK-R5_snap.fits;41.9145;26459.5;33.6677;0
20240207065406566_ZEBRAK-R5_snap.fits;40.377;26465.3;54.001;0
20240207065506641_ZEBRAK-R5_snap.fits;46.279;26519.5;54.8771;0
20240207065606715_ZEBRAK-R5_snap.fits;44.2402;26460.9;40.6614;0
20240207065706790_ZEBRAK-R5_snap.fits;52.7866;26532.7;45.5774;0
20240207065830417_ZEBRAK-R5_met.fits;43.0013;26482.9;104.296;0.170667
20240207065806865_ZEBRAK-R5_snap.fits;39.1174;26471.2;30.3489;0
20240207065906939_ZEBRAK-R5_snap.fits;38.4346;26543;30.5475;0
