# file name; noise; peak f.; mag.; duration
20240207220014139_ZEBRAK-R5_snap.fits;82.2544;26540;90.939;0
20240207220114214_ZEBRAK-R5_snap.fits;98.2219;26543;93.9853;0
20240207220214289_ZEBRAK-R5_snap.fits;94.9798;26528.3;103.121;0
20240207220314363_ZEBRAK-R5_snap.fits;108.564;26456.5;96.0235;0
20240207220414438_ZEBRAK-R5_snap.fits;88.9422;26480;79.8269;0
20240207220514513_ZEBRAK-R5_snap.fits;90.5954;26543;97.333;0
20240207220614587_ZEBRAK-R5_snap.fits;111.506;26531.2;80.9287;0
20240207220714662_ZEBRAK-R5_snap.fits;95.1533;26459.5;108.798;0
20240207220814737_ZEBRAK-R5_snap.fits;110.883;26522.5;89.7039;0
20240207220914811_ZEBRAK-R5_snap.fits;98.1798;26547.4;72.8454;0
20240207221014886_ZEBRAK-R5_snap.fits;94.3681;26480;91.7722;0
20240207221114961_ZEBRAK-R5_snap.fits;103.095;26532.7;80.7801;0
20240207221215035_ZEBRAK-R5_snap.fits;96.8271;26503.4;109.489;0
20240207221315110_ZEBRAK-R5_snap.fits;98.432;26475.6;96.0543;0
20240207221415185_ZEBRAK-R5_snap.fits;100.698;26493.2;73.0565;0
20240207221515259_ZEBRAK-R5_snap.fits;122.784;26535.6;70.7385;0
20240207221615334_ZEBRAK-R5_snap.fits;96.0012;26477.1;87.8323;0
20240207221715409_ZEBRAK-R5_snap.fits;105.645;26518.1;71.5232;0
20240207221815483_ZEBRAK-R5_snap.fits;100.302;26547.4;97.2736;0
20240207221915558_ZEBRAK-R5_snap.fits;94.964;26465.3;94.8877;0
20240207222015633_ZEBRAK-R5_snap.fits;118.734;26466.8;103.187;0
20240207222115707_ZEBRAK-R5_snap.fits;105.386;26493.2;89.4838;0
20240207222215782_ZEBRAK-R5_snap.fits;108.927;26487.3;93.4861;0
20240207222315857_ZEBRAK-R5_snap.fits;97.4675;26458;89.1627;0
20240207222415931_ZEBRAK-R5_snap.fits;88.1267;26462.4;76.8506;0
20240207222516006_ZEBRAK-R5_snap.fits;104.478;26535.6;92.4244;0
20240207222616081_ZEBRAK-R5_snap.fits;89.4941;26466.8;95.3416;0
20240207222716155_ZEBRAK-R5_snap.fits;129.686;26478.5;105.527;0
20240207222816230_ZEBRAK-R5_snap.fits;108.467;26453.6;95.132;0
20240207222916305_ZEBRAK-R5_snap.fits;110.308;26477.1;78.6442;0
20240207223016379_ZEBRAK-R5_snap.fits;103.509;26523.9;82.2737;0
20240207223116454_ZEBRAK-R5_snap.fits;100.835;26484.4;82.5029;0
20240207223216529_ZEBRAK-R5_snap.fits;95.6831;26518.1;86.9068;0
20240207223316603_ZEBRAK-R5_snap.fits;89.35;26475.6;73.5104;0
20240207223416678_ZEBRAK-R5_snap.fits;87.9435;26453.6;63.5683;0
20240207223516753_ZEBRAK-R5_snap.fits;107.709;26521;84.4737;0
20240207223616827_ZEBRAK-R5_snap.fits;87.8391;26460.9;76.8127;0
20240207223716902_ZEBRAK-R5_snap.fits;107.229;26463.9;84.0329;0
20240207223816977_ZEBRAK-R5_snap.fits;94.36;26449.2;85.9871;0
20240207223917051_ZEBRAK-R5_snap.fits;97.2892;26450.7;73.3885;0
20240207224017126_ZEBRAK-R5_snap.fits;103.204;26502;80.476;0
20240207224117201_ZEBRAK-R5_snap.fits;85.8324;26455.1;72.9122;0
20240207224217275_ZEBRAK-R5_snap.fits;103.658;26459.5;93.3386;0
20240207224317350_ZEBRAK-R5_snap.fits;111.721;26537.1;98.2376;0
20240207224417425_ZEBRAK-R5_snap.fits;94.867;26506.3;91.0262;0
20240207224517499_ZEBRAK-R5_snap.fits;108.974;26516.6;77.2394;0
20240207224617574_ZEBRAK-R5_snap.fits;96.8561;26485.8;91.2307;0
20240207224717649_ZEBRAK-R5_snap.fits;115.469;26494.6;93.9356;0
20240207224817723_ZEBRAK-R5_snap.fits;87.8438;26512.2;75.9194;0
20240207224931281_ZEBRAK-R5_met.fits;83.84;26493.2;338.12;0.341333
20240207224917798_ZEBRAK-R5_snap.fits;107.319;26469.7;110.157;0
20240207225017873_ZEBRAK-R5_snap.fits;122.541;26471.2;99.3333;0
20240207225117947_ZEBRAK-R5_snap.fits;118.735;26545.9;113.561;0
20240207225218022_ZEBRAK-R5_snap.fits;92.3112;26471.2;81.2424;0
20240207225318097_ZEBRAK-R5_snap.fits;87.7319;26450.7;94.9198;0
20240207225418171_ZEBRAK-R5_snap.fits;107.346;26481.4;84.4822;0
20240207225518246_ZEBRAK-R5_snap.fits;90.9821;26450.7;100.477;0
20240207225618321_ZEBRAK-R5_snap.fits;97.3123;26522.5;75.0702;0
20240207225718395_ZEBRAK-R5_snap.fits;111.56;26540;87.3931;0
20240207225818470_ZEBRAK-R5_snap.fits;99.5767;26544.4;75.0126;0
20240207225918545_ZEBRAK-R5_snap.fits;80.0891;26538.6;93.7519;0
