# file name; noise; peak f.; mag.; duration
20240207010014097_ZEBRAK-R5_met.fits;38.1568;26488.8;98.2437;0.170667
20240207010040209_ZEBRAK-R5_snap.fits;38.0191;26521;31.7786;0
20240207010142673_ZEBRAK-R5_met.fits;48.0465;26475.6;200.369;0.341333
20240207010140283_ZEBRAK-R5_snap.fits;39.4274;26463.9;39.4439;0
20240207010319099_ZEBRAK-R5_met.fits;38.4;26499;145.882;0.853333
20240207010240358_ZEBRAK-R5_snap.fits;38.2336;26531.2;28.3193;0
20240207010340433_ZEBRAK-R5_snap.fits;38.8425;26460.9;35.4962;0
20240207010533585_ZEBRAK-R5_met.fits;40.9903;26503.4;117.351;0.170667
20240207010440507_ZEBRAK-R5_snap.fits;36.8479;26538.6;31.0587;0
20240207010540582_ZEBRAK-R5_snap.fits;38.7533;26478.5;27.5325;0
20240207010640657_ZEBRAK-R5_snap.fits;36.2794;26535.6;22.8079;0
20240207010740731_ZEBRAK-R5_snap.fits;35.0852;26466.8;21.6574;0
20240207010840806_ZEBRAK-R5_snap.fits;44.439;26547.4;39.3141;0
20240207010940881_ZEBRAK-R5_snap.fits;39.2327;26534.2;28.3439;0
20240207011040955_ZEBRAK-R5_snap.fits;34.118;26544.4;34.5264;0
20240207011141030_ZEBRAK-R5_snap.fits;52.0539;26538.6;33.2392;0
20240207011241105_ZEBRAK-R5_snap.fits;41.403;26487.3;37.7619;0
20240207011341179_ZEBRAK-R5_snap.fits;49.9289;26472.7;43.5752;0
20240207011501563_ZEBRAK-R5_met.fits;42.8123;26509.3;143.136;0.341333
20240207011441254_ZEBRAK-R5_snap.fits;43.3198;26499;36.5414;0
20240207011541329_ZEBRAK-R5_snap.fits;35.3266;26507.8;31.7429;0
20240207011641403_ZEBRAK-R5_snap.fits;40.0015;26491.7;36.6883;0
20240207011741478_ZEBRAK-R5_snap.fits;45.0986;26482.9;39.0387;0
20240207011841553_ZEBRAK-R5_snap.fits;38.9742;26452.1;46.0559;0
20240207011941627_ZEBRAK-R5_snap.fits;42.1012;26507.8;39.6802;0
20240207012041702_ZEBRAK-R5_snap.fits;36.3976;26503.4;35.378;0
20240207012141777_ZEBRAK-R5_snap.fits;33.5481;26477.1;31.0097;0
20240207012241851_ZEBRAK-R5_snap.fits;41.2274;26519.5;40.1547;0
20240207012341926_ZEBRAK-R5_snap.fits;47.0102;26519.5;40.3879;0
20240207012442001_ZEBRAK-R5_snap.fits;44.4868;26456.5;32.9;0
20240207012542075_ZEBRAK-R5_snap.fits;48.0707;26502;40.0002;0
20240207012642150_ZEBRAK-R5_snap.fits;42.4557;26474.1;41.9142;0
20240207012742225_ZEBRAK-R5_snap.fits;39.289;26499;36.0999;0
20240207012842299_ZEBRAK-R5_snap.fits;45.8999;26460.9;37.0127;0
20240207012942374_ZEBRAK-R5_snap.fits;36.196;26531.2;43.128;0
20240207013042449_ZEBRAK-R5_snap.fits;39.3164;26499;52.3505;0
20240207013142523_ZEBRAK-R5_snap.fits;39.1641;26493.2;37.2566;0
20240207013242598_ZEBRAK-R5_snap.fits;50.2875;26523.9;39.6575;0
20240207013342673_ZEBRAK-R5_snap.fits;42.0059;26460.9;26.8895;0
20240207013442747_ZEBRAK-R5_snap.fits;35.284;26482.9;34.3669;0
20240207013542822_ZEBRAK-R5_snap.fits;37.5963;26468.3;27.0629;0
20240207013642897_ZEBRAK-R5_snap.fits;45.5776;26469.7;32.0786;0
20240207013827003_ZEBRAK-R5_met.fits;40.6965;26494.6;144.35;0.170667
20240207013742971_ZEBRAK-R5_snap.fits;37.8397;26506.3;34.9739;0
20240207013843046_ZEBRAK-R5_snap.fits;41.2029;26528.3;37.7049;0
20240207013943121_ZEBRAK-R5_snap.fits;50.7432;26522.5;36.6931;0
20240207014043195_ZEBRAK-R5_snap.fits;39.4562;26529.8;35.9;0
20240207014143270_ZEBRAK-R5_snap.fits;49.4247;26521;44.7217;0
20240207014243345_ZEBRAK-R5_snap.fits;44.0787;26453.6;37.7874;0
20240207014343419_ZEBRAK-R5_snap.fits;42.4119;26449.2;34.3939;0
20240207014451857_ZEBRAK-R5_met.fits;40.8999;26510.7;449.098;0.341333
20240207014520187_ZEBRAK-R5_met.fits;42.6224;26491.7;127.504;0.341333
20240207014443494_ZEBRAK-R5_snap.fits;52.5837;26535.6;34.0617;0
20240207014543569_ZEBRAK-R5_snap.fits;46.2577;26472.7;34.5387;0
20240207014643643_ZEBRAK-R5_snap.fits;38.0663;26519.5;35.9415;0
20240207014743718_ZEBRAK-R5_snap.fits;44.7294;26512.2;48.4639;0
20240207014843793_ZEBRAK-R5_snap.fits;35.5544;26490.2;42.5424;0
20240207014943867_ZEBRAK-R5_snap.fits;43.2229;26455.1;41.7006;0
20240207015043942_ZEBRAK-R5_snap.fits;47.9358;26531.2;42.8487;0
20240207015144017_ZEBRAK-R5_snap.fits;35.5548;26462.4;35.8295;0
20240207015244091_ZEBRAK-R5_snap.fits;45.8625;26509.3;41.0797;0
20240207015344166_ZEBRAK-R5_snap.fits;46.083;26450.7;44.796;0
20240207015444241_ZEBRAK-R5_snap.fits;42.7368;26477.1;41.0742;0
20240207015638417_ZEBRAK-R5_met.fits;42.2917;26500.5;98.9662;0.341333
20240207015544315_ZEBRAK-R5_snap.fits;43.6428;26474.1;32.5061;0
20240207015720571_ZEBRAK-R5_met.fits;43.7881;26478.5;100.252;0.170667
20240207015644390_ZEBRAK-R5_snap.fits;50.1036;26472.7;43.7412;0
20240207015744465_ZEBRAK-R5_snap.fits;43.2347;26466.8;35.291;0
20240207015844539_ZEBRAK-R5_snap.fits;37.5626;26490.2;33.4339;0
20240207015944614_ZEBRAK-R5_snap.fits;41.877;26503.4;33.0545;0
