# file name; noise; peak f.; mag.; duration
20240207140038374_ZEBRAK-R5_snap.fits;34.9438;26494.6;37.1715;0
20240207140138449_ZEBRAK-R5_snap.fits;39.0818;26493.2;28.3212;0
20240207140238523_ZEBRAK-R5_snap.fits;41.9777;26465.3;33.7978;0
20240207140338598_ZEBRAK-R5_snap.fits;36.5816;26540;36.5468;0
20240207140438673_ZEBRAK-R5_snap.fits;38.9947;26493.2;40.4586;0
20240207140538747_ZEBRAK-R5_snap.fits;36.2758;26543;34.4336;0
20240207140638822_ZEBRAK-R5_snap.fits;37.7481;26513.7;33.1062;0
20240207140738897_ZEBRAK-R5_snap.fits;39.6463;26531.2;34.2488;0
20240207140838971_ZEBRAK-R5_snap.fits;33.2747;26491.7;27.7631;0
20240207140939046_ZEBRAK-R5_snap.fits;40.5449;26502;27.4044;0
20240207141039121_ZEBRAK-R5_snap.fits;40.505;26507.8;30.967;0
20240207141139195_ZEBRAK-R5_snap.fits;40.2093;26487.3;24.4032;0
20240207141239270_ZEBRAK-R5_snap.fits;33.7387;26449.2;30.1159;0
20240207141339345_ZEBRAK-R5_snap.fits;39.3383;26493.2;36.6366;0
20240207141439419_ZEBRAK-R5_snap.fits;41.0588;26532.7;34.1579;0
20240207141539494_ZEBRAK-R5_snap.fits;38.6179;26504.9;30.1548;0
20240207141639569_ZEBRAK-R5_snap.fits;40.2207;26475.6;36.6241;0
20240207141739643_ZEBRAK-R5_snap.fits;36.6106;26516.6;32.659;0
20240207141839718_ZEBRAK-R5_snap.fits;37.2378;26485.8;26.6789;0
20240207141939793_ZEBRAK-R5_snap.fits;35.663;26478.5;38.8946;0
20240207142039867_ZEBRAK-R5_snap.fits;40.2657;26518.1;41.6034;0
20240207142139942_ZEBRAK-R5_snap.fits;35.288;26452.1;39.6228;0
20240207142240017_ZEBRAK-R5_snap.fits;30.9098;26531.2;43.7159;0
20240207142340091_ZEBRAK-R5_snap.fits;42.5698;26540;41.2334;0
20240207142440166_ZEBRAK-R5_snap.fits;36.931;26484.4;28.9178;0
20240207142540241_ZEBRAK-R5_snap.fits;37.9723;26529.8;31.7919;0
20240207142640315_ZEBRAK-R5_snap.fits;34;26458;35.9985;0
20240207142740390_ZEBRAK-R5_snap.fits;31.8947;26472.7;29.7351;0
20240207142840465_ZEBRAK-R5_snap.fits;40.9629;26472.7;35.501;0
20240207142940539_ZEBRAK-R5_snap.fits;37.2652;26521;36.2113;0
20240207143040614_ZEBRAK-R5_snap.fits;35.4226;26487.3;37.0247;0
20240207143140689_ZEBRAK-R5_snap.fits;36.6378;26534.2;23.5418;0
20240207143240763_ZEBRAK-R5_snap.fits;35.6013;26547.4;31.7347;0
20240207143340838_ZEBRAK-R5_snap.fits;36.4625;26518.1;32.0862;0
20240207143440913_ZEBRAK-R5_snap.fits;34.0705;26502;33.6513;0
20240207143540987_ZEBRAK-R5_snap.fits;32.7677;26532.7;24.258;0
20240207143641062_ZEBRAK-R5_snap.fits;29.0175;26541.5;25.8749;0
20240207143741137_ZEBRAK-R5_snap.fits;39.3132;26468.3;26.644;0
20240207143841211_ZEBRAK-R5_snap.fits;37.2458;26499;31.899;0
20240207143941286_ZEBRAK-R5_snap.fits;37.0284;26510.7;28.4271;0
20240207144041361_ZEBRAK-R5_snap.fits;33.8413;26547.4;30.7858;0
20240207144141435_ZEBRAK-R5_snap.fits;36.1309;26452.1;23.9482;0
20240207144241510_ZEBRAK-R5_snap.fits;34.8767;26458;33.0891;0
20240207144341585_ZEBRAK-R5_snap.fits;36.9828;26525.4;31.0919;0
20240207144441659_ZEBRAK-R5_snap.fits;37.709;26487.3;32.7913;0
20240207144541734_ZEBRAK-R5_snap.fits;34.4517;26528.3;32.2456;0
20240207144641809_ZEBRAK-R5_snap.fits;42.3352;26494.6;31.754;0
20240207144741883_ZEBRAK-R5_snap.fits;32.1822;26497.6;27.8876;0
20240207144841958_ZEBRAK-R5_snap.fits;34.871;26503.4;34.5514;0
20240207144942033_ZEBRAK-R5_snap.fits;32.9011;26462.4;27.8647;0
20240207145042107_ZEBRAK-R5_snap.fits;37.5578;26455.1;32.6398;0
20240207145142182_ZEBRAK-R5_snap.fits;35.9037;26515.1;33.6676;0
20240207145242257_ZEBRAK-R5_snap.fits;36.1855;26512.2;32.7657;0
20240207145342331_ZEBRAK-R5_snap.fits;33.9643;26491.7;34.0634;0
20240207145442406_ZEBRAK-R5_snap.fits;39.8502;26471.2;33.5217;0
20240207145542481_ZEBRAK-R5_snap.fits;40.8575;26544.4;34.2521;0
20240207145642555_ZEBRAK-R5_snap.fits;40.6577;26532.7;24.5976;0
20240207145827345_ZEBRAK-R5_met.fits;42.9412;26482.9;96.8617;0.170667
20240207145742630_ZEBRAK-R5_snap.fits;36.8422;26519.5;26.1583;0
20240207145842705_ZEBRAK-R5_snap.fits;34.3819;26484.4;32.7365;0
20240207145942779_ZEBRAK-R5_snap.fits;37.8323;26458;34.6801;0
