# file name; noise; peak f.; mag.; duration
20240207070007014_ZEBRAK-R5_snap.fits;48.243;26452.1;31.7654;0
20240207070117499_ZEBRAK-R5_met.fits;51.4563;26488.8;116.353;0.512
20240207070107089_ZEBRAK-R5_snap.fits;49.8825;26487.3;35.7392;0
20240207070207163_ZEBRAK-R5_snap.fits;45.612;26485.8;46.5391;0
20240207070307238_ZEBRAK-R5_snap.fits;46.6735;26468.3;51.3371;0
20240207070407313_ZEBRAK-R5_snap.fits;42.1134;26538.6;39.7265;0
20240207070554833_ZEBRAK-R5_met.fits;46.2119;26510.7;114.395;0.341333
20240207070507387_ZEBRAK-R5_snap.fits;43.1428;26468.3;42.3226;0
20240207070607462_ZEBRAK-R5_snap.fits;45.6264;26537.1;40.7952;0
20240207070707537_ZEBRAK-R5_snap.fits;45.764;26452.1;36.9405;0
20240207070807611_ZEBRAK-R5_snap.fits;41.2003;26534.2;40.3738;0
20240207070907686_ZEBRAK-R5_snap.fits;34.2624;26494.6;44.821;0
20240207071037969_ZEBRAK-R5_met.fits;40.0251;26512.2;91.7052;0.170667
20240207071007761_ZEBRAK-R5_snap.fits;44.276;26499;34.3059;0
20240207071107835_ZEBRAK-R5_snap.fits;49.5439;26474.1;51.2403;0
20240207071207910_ZEBRAK-R5_snap.fits;48.9495;26471.2;50.127;0
20240207071307985_ZEBRAK-R5_snap.fits;56.2173;26509.3;41.8125;0
20240207071408059_ZEBRAK-R5_snap.fits;44.164;26456.5;45.1996;0
20240207071508134_ZEBRAK-R5_snap.fits;45.4037;26478.5;43.4188;0
20240207071608209_ZEBRAK-R5_snap.fits;34.2666;26545.9;30.767;0
20240207071708283_ZEBRAK-R5_snap.fits;46.6186;26455.1;37.7609;0
20240207071808358_ZEBRAK-R5_snap.fits;42.9788;26521;42.4136;0
20240207071908433_ZEBRAK-R5_snap.fits;37.9169;26459.5;37.5604;0
20240207072008507_ZEBRAK-R5_snap.fits;47.6553;26499;37.6104;0
20240207072108582_ZEBRAK-R5_snap.fits;49.8128;26507.8;38.7596;0
20240207072208657_ZEBRAK-R5_snap.fits;42.8434;26481.4;35.9953;0
20240207072327334_ZEBRAK-R5_met.fits;44.0661;26482.9;133.691;0.170667
20240207072308731_ZEBRAK-R5_snap.fits;38.9367;26484.4;29.4684;0
20240207072408806_ZEBRAK-R5_snap.fits;41.1508;26488.8;39.6164;0
20240207072508881_ZEBRAK-R5_snap.fits;42.5247;26478.5;39.6396;0
20240207072608955_ZEBRAK-R5_snap.fits;45.3663;26531.2;39.1229;0
20240207072709030_ZEBRAK-R5_snap.fits;39.021;26488.8;36.5126;0
20240207072809105_ZEBRAK-R5_snap.fits;40.2993;26460.9;35.7882;0
20240207072909179_ZEBRAK-R5_snap.fits;41.0774;26534.2;39.8434;0
20240207073009254_ZEBRAK-R5_snap.fits;33.1093;26519.5;39.3015;0
20240207073109329_ZEBRAK-R5_snap.fits;36.9056;26462.4;33.1507;0
20240207073209403_ZEBRAK-R5_snap.fits;46.2877;26510.7;40.4695;0
20240207073309478_ZEBRAK-R5_snap.fits;44.7964;26502;41.3277;0
20240207073409553_ZEBRAK-R5_snap.fits;42.2769;26450.7;33.6132;0
20240207073509627_ZEBRAK-R5_snap.fits;42.0306;26463.9;31.9788;0
20240207073609702_ZEBRAK-R5_snap.fits;38.708;26534.2;35.544;0
20240207073709777_ZEBRAK-R5_snap.fits;38.6757;26460.9;29.019;0
20240207073809851_ZEBRAK-R5_snap.fits;36.7616;26531.2;28.3304;0
20240207073909926_ZEBRAK-R5_snap.fits;42.7953;26458;34.3078;0
20240207074029457_ZEBRAK-R5_met.fits;30.1387;26502;103.786;0.170667
20240207074010001_ZEBRAK-R5_snap.fits;42.4731;26468.3;39.6715;0
20240207074110075_ZEBRAK-R5_snap.fits;46.9576;26475.6;39.0615;0
20240207074210150_ZEBRAK-R5_snap.fits;40.7914;26455.1;35.4737;0
20240207074310225_ZEBRAK-R5_snap.fits;43.161;26478.5;38.6402;0
20240207074410299_ZEBRAK-R5_snap.fits;40.4723;26496.1;31.484;0
20240207074538875_ZEBRAK-R5_met.fits;40.6862;26504.9;105.506;0.170667
20240207074510374_ZEBRAK-R5_snap.fits;34.9396;26506.3;39.9523;0
20240207074610449_ZEBRAK-R5_snap.fits;46.9302;26463.9;39.6149;0
20240207074710523_ZEBRAK-R5_snap.fits;36.2606;26515.1;32.8035;0
20240207074810598_ZEBRAK-R5_snap.fits;40.96;26475.6;30.0957;0
20240207074910673_ZEBRAK-R5_snap.fits;44.3328;26487.3;42.5169;0
20240207075010747_ZEBRAK-R5_snap.fits;50.6669;26545.9;30.9465;0
20240207075110822_ZEBRAK-R5_snap.fits;43.6617;26472.7;35.1692;0
20240207075210897_ZEBRAK-R5_snap.fits;40.0193;26509.3;42.6026;0
20240207075310971_ZEBRAK-R5_snap.fits;43.6266;26535.6;35.904;0
20240207075411046_ZEBRAK-R5_snap.fits;48.7598;26515.1;30.7879;0
20240207075511121_ZEBRAK-R5_snap.fits;35.5012;26465.3;39.4908;0
20240207075611195_ZEBRAK-R5_snap.fits;40.5876;26512.2;35.9218;0
20240207075711270_ZEBRAK-R5_snap.fits;47.5165;26453.6;37.7157;0
20240207075811345_ZEBRAK-R5_snap.fits;40.0175;26504.9;37.4832;0
20240207075911419_ZEBRAK-R5_snap.fits;37.8378;26534.2;39.7038;0
