# file name; noise; peak f.; mag.; duration
20240207230018619_ZEBRAK-R5_snap.fits;87.4283;26460.9;81.8951;0
20240207230118694_ZEBRAK-R5_snap.fits;99.4545;26535.6;71.3315;0
20240207230247099_ZEBRAK-R5_met.fits;81.0258;26499;173.041;0.170667
20240207230218769_ZEBRAK-R5_snap.fits;83.919;26460.9;84.039;0
20240207230318843_ZEBRAK-R5_snap.fits;99.0985;26529.8;76.0964;0
20240207230418918_ZEBRAK-R5_snap.fits;83.9318;26490.2;105.093;0
20240207230518993_ZEBRAK-R5_snap.fits;87.5836;26452.1;112.138;0
20240207230619067_ZEBRAK-R5_snap.fits;85.331;26488.8;114.358;0
20240207230719142_ZEBRAK-R5_snap.fits;93.5466;26512.2;54.2945;0
20240207230819217_ZEBRAK-R5_snap.fits;101.959;26475.6;85.8408;0
20240207230919291_ZEBRAK-R5_snap.fits;92.6885;26485.8;69.3407;0
20240207231019366_ZEBRAK-R5_snap.fits;93.8999;26509.3;67.1409;0
20240207231119441_ZEBRAK-R5_snap.fits;77.7481;26540;89.2702;0
20240207231219515_ZEBRAK-R5_snap.fits;85.2044;26475.6;73.9349;0
20240207231319590_ZEBRAK-R5_snap.fits;90.4208;26545.9;77.565;0
20240207231419665_ZEBRAK-R5_snap.fits;87.9109;26494.6;89.3115;0
20240207231519739_ZEBRAK-R5_snap.fits;73.1385;26526.9;78.5802;0
20240207231619814_ZEBRAK-R5_snap.fits;81.202;26512.2;72.4871;0
20240207231750097_ZEBRAK-R5_met.fits;79.0051;26522.5;188.714;0.341333
20240207231719889_ZEBRAK-R5_snap.fits;94.6856;26494.6;75.9615;0
20240207231819963_ZEBRAK-R5_snap.fits;77.9403;26547.4;58.4175;0
20240207231927377_ZEBRAK-R5_met.fits;70.0604;26466.8;144.684;0.170667
20240207231920038_ZEBRAK-R5_snap.fits;93.3989;26513.7;79.5172;0
20240207232020113_ZEBRAK-R5_snap.fits;78.4592;26456.5;60.2623;0
20240207232120187_ZEBRAK-R5_snap.fits;82.54;26510.7;67.1798;0
20240207232220262_ZEBRAK-R5_snap.fits;82.8172;26512.2;74.5966;0
20240207232320337_ZEBRAK-R5_snap.fits;72.7888;26462.4;58.245;0
20240207232420411_ZEBRAK-R5_snap.fits;71.3908;26534.2;76.4959;0
20240207232520486_ZEBRAK-R5_snap.fits;89.3714;26516.6;55.1933;0
20240207232620561_ZEBRAK-R5_snap.fits;70.8951;26502;72.2184;0
20240207232720635_ZEBRAK-R5_snap.fits;78.2854;26503.4;83.3589;0
20240207232820710_ZEBRAK-R5_snap.fits;87.6945;26529.8;74.3534;0
20240207232920785_ZEBRAK-R5_snap.fits;70.4107;26496.1;66.1546;0
20240207233020859_ZEBRAK-R5_snap.fits;57.3013;26487.3;75.8517;0
20240207233120934_ZEBRAK-R5_snap.fits;84.8935;26522.5;67.1222;0
20240207233221009_ZEBRAK-R5_snap.fits;75.5093;26506.3;72.1219;0
20240207233321083_ZEBRAK-R5_snap.fits;82.505;26540;71.4467;0
20240207233421158_ZEBRAK-R5_snap.fits;73.4964;26525.4;65.1027;0
20240207233521233_ZEBRAK-R5_snap.fits;79.9517;26510.7;72.3333;0
20240207233621307_ZEBRAK-R5_snap.fits;96.5019;26523.9;80.3834;0
20240207233721382_ZEBRAK-R5_snap.fits;89.5141;26525.4;78.9872;0
20240207233821457_ZEBRAK-R5_snap.fits;89.5141;26488.8;82.7662;0
20240207233922043_ZEBRAK-R5_met.fits;93.8291;26494.6;232.619;0.170667
20240207233921531_ZEBRAK-R5_snap.fits;88.9419;26482.9;92.5129;0
20240207234021606_ZEBRAK-R5_snap.fits;94.6105;26516.6;60.3402;0
20240207234121681_ZEBRAK-R5_snap.fits;89.1072;26480;87.5616;0
20240207234221755_ZEBRAK-R5_snap.fits;84.9907;26528.3;66.6846;0
20240207234321830_ZEBRAK-R5_snap.fits;67.7835;26537.1;70.2304;0
20240207234421905_ZEBRAK-R5_snap.fits;76.0864;26449.2;81.1672;0
20240207234521979_ZEBRAK-R5_snap.fits;72.0503;26463.9;64.7537;0
20240207234622054_ZEBRAK-R5_snap.fits;80.6909;26503.4;75.4201;0
20240207234722129_ZEBRAK-R5_snap.fits;68.5691;26499;57.2821;0
20240207234822203_ZEBRAK-R5_snap.fits;72.5646;26493.2;55.4524;0
20240207234922278_ZEBRAK-R5_snap.fits;65.3188;26462.4;63.613;0
20240207235022353_ZEBRAK-R5_snap.fits;69.6022;26531.2;61.043;0
20240207235124646_ZEBRAK-R5_met.fits;63.6701;26478.5;157.118;0.341333
20240207235122427_ZEBRAK-R5_snap.fits;70.9926;26509.3;64.8405;0
20240207235222502_ZEBRAK-R5_snap.fits;53.1578;26455.1;49.5692;0
20240207235322577_ZEBRAK-R5_snap.fits;79.7139;26509.3;56.4034;0
20240207235422651_ZEBRAK-R5_snap.fits;81.445;26507.8;64.498;0
20240207235522726_ZEBRAK-R5_snap.fits;69.9851;26488.8;54.1151;0
20240207235622801_ZEBRAK-R5_snap.fits;73.2202;26465.3;56.243;0
20240207235722875_ZEBRAK-R5_snap.fits;71.9294;26481.4;47.6116;0
20240207235845307_ZEBRAK-R5_met.fits;80.8783;26472.7;282.865;0.170667
20240207235822950_ZEBRAK-R5_snap.fits;69.9383;26506.3;68.417;0
20240207235923025_ZEBRAK-R5_snap.fits;68.4063;26487.3;51.3668;0
