# file name; noise; peak f.; mag.; duration
20240207050058129_ZEBRAK-R5_snap.fits;40.1617;26534.2;36.0772;0
20240207050158203_ZEBRAK-R5_snap.fits;45.2382;26518.1;44.8554;0
20240207050258278_ZEBRAK-R5_snap.fits;39.8129;26493.2;40.0333;0
20240207050358353_ZEBRAK-R5_snap.fits;50.3707;26472.7;42.408;0
20240207050458427_ZEBRAK-R5_snap.fits;41.8392;26485.8;39.9933;0
20240207050558502_ZEBRAK-R5_snap.fits;41.3986;26522.5;35.4462;0
20240207050658577_ZEBRAK-R5_snap.fits;44.5582;26543;29.8231;0
20240207050758651_ZEBRAK-R5_snap.fits;46.6989;26506.3;33.0344;0
20240207050858726_ZEBRAK-R5_snap.fits;41.7242;26519.5;37.1965;0
20240207050958801_ZEBRAK-R5_snap.fits;36.4779;26493.2;31.9485;0
20240207051058875_ZEBRAK-R5_snap.fits;33.6544;26494.6;36.958;0
20240207051158950_ZEBRAK-R5_snap.fits;42.759;26474.1;42.8449;0
20240207051259025_ZEBRAK-R5_snap.fits;46.3737;26512.2;40.2658;0
20240207051418385_ZEBRAK-R5_met.fits;45.0158;26496.1;92.3086;0.170667
20240207051359099_ZEBRAK-R5_snap.fits;54.6102;26529.8;54.7387;0
20240207051540646_ZEBRAK-R5_met.fits;43.1815;26502;94.1387;0.170667
20240207051459174_ZEBRAK-R5_snap.fits;43.6106;26510.7;32.6787;0
20240207051559249_ZEBRAK-R5_snap.fits;47.5722;26452.1;35.7156;0
20240207051737894_ZEBRAK-R5_met.fits;37.7682;26503.4;97.8852;0.341333
20240207051659323_ZEBRAK-R5_snap.fits;36.0992;26547.4;27.1806;0
20240207051759398_ZEBRAK-R5_snap.fits;49.3677;26540;45.7811;0
20240207051859473_ZEBRAK-R5_snap.fits;46.1755;26482.9;34.145;0
20240207051959547_ZEBRAK-R5_snap.fits;44.308;26462.4;36.3013;0
20240207052059622_ZEBRAK-R5_snap.fits;38.2755;26452.1;44.9056;0
20240207052159697_ZEBRAK-R5_snap.fits;34.4223;26478.5;34.949;0
20240207052259771_ZEBRAK-R5_snap.fits;44.5705;26545.9;42.241;0
20240207052359846_ZEBRAK-R5_snap.fits;53.1617;26523.9;49.747;0
20240207052459921_ZEBRAK-R5_snap.fits;49.9955;26502;48.6619;0
20240207052559995_ZEBRAK-R5_snap.fits;49.5965;26502;40.4961;0
20240207052700070_ZEBRAK-R5_snap.fits;44.4532;26482.9;30.0259;0
20240207052800145_ZEBRAK-R5_snap.fits;42.2254;26463.9;33.5998;0
20240207052900219_ZEBRAK-R5_snap.fits;34.3558;26474.1;28.2089;0
20240207053000294_ZEBRAK-R5_snap.fits;47.4898;26531.2;38.6944;0
20240207053100369_ZEBRAK-R5_snap.fits;38.3352;26474.1;38.1869;0
20240207053207953_ZEBRAK-R5_met.fits;43.8482;26528.3;108.041;5.29067
20240207053200443_ZEBRAK-R5_snap.fits;38.6384;26465.3;31.4093;0
20240207053300518_ZEBRAK-R5_snap.fits;43.0788;26496.1;36.1071;0
20240207053400593_ZEBRAK-R5_snap.fits;40.8046;26463.9;39.884;0
20240207053500667_ZEBRAK-R5_snap.fits;40.5376;26513.7;38.5376;0
20240207053600742_ZEBRAK-R5_snap.fits;52.6767;26484.4;53.5404;0
20240207053700817_ZEBRAK-R5_snap.fits;47.0107;26482.9;33.5622;0
20240207053800891_ZEBRAK-R5_snap.fits;43.8352;26481.4;42.3537;0
20240207053900966_ZEBRAK-R5_snap.fits;36.0545;26543;40.0725;0
20240207054001041_ZEBRAK-R5_snap.fits;38.6458;26456.5;30.2384;0
20240207054101115_ZEBRAK-R5_snap.fits;40.0372;26537.1;37.5389;0
20240207054201190_ZEBRAK-R5_snap.fits;37.3514;26532.7;40.7981;0
20240207054301265_ZEBRAK-R5_snap.fits;51.9207;26538.6;44.7782;0
20240207054401339_ZEBRAK-R5_snap.fits;40.3683;26455.1;46.3038;0
20240207054501414_ZEBRAK-R5_snap.fits;43.2744;26487.3;34.1694;0
20240207054601489_ZEBRAK-R5_snap.fits;48.5426;26500.5;39.8168;0
20240207054701563_ZEBRAK-R5_snap.fits;48.2641;26544.4;37.5566;0
20240207054801638_ZEBRAK-R5_snap.fits;42.8705;26512.2;37.3126;0
20240207054901713_ZEBRAK-R5_snap.fits;43.8098;26526.9;35.5517;0
20240207055001787_ZEBRAK-R5_snap.fits;47.2497;26526.9;46.206;0
20240207055101862_ZEBRAK-R5_snap.fits;41.5685;26503.4;42.9282;0
20240207055201937_ZEBRAK-R5_snap.fits;46.4956;26463.9;29.2355;0
20240207055302011_ZEBRAK-R5_snap.fits;44.1154;26522.5;33.2422;0
20240207055402086_ZEBRAK-R5_snap.fits;41.4169;26504.9;40.0287;0
20240207055502161_ZEBRAK-R5_snap.fits;36.1656;26547.4;33.1518;0
20240207055602235_ZEBRAK-R5_snap.fits;37.5256;26449.2;32.2158;0
20240207055702310_ZEBRAK-R5_snap.fits;45.136;26512.2;29.7647;0
20240207055802385_ZEBRAK-R5_snap.fits;42.9528;26472.7;39.9962;0
20240207055902459_ZEBRAK-R5_snap.fits;44.3692;26523.9;36.7516;0
