# file name; noise; peak f.; mag.; duration
20240207130033894_ZEBRAK-R5_snap.fits;33.9374;26462.4;40.291;0
20240207130133969_ZEBRAK-R5_snap.fits;39.0116;26471.2;25.9473;0
20240207130234043_ZEBRAK-R5_snap.fits;32.2504;26541.5;30.218;0
20240207130334118_ZEBRAK-R5_snap.fits;36.8718;26452.1;33.3326;0
20240207130433169_ZEBRAK-R5_met.fits;36.7527;26469.7;116.324;0.170667
20240207130434193_ZEBRAK-R5_snap.fits;35.9618;26462.4;29.6755;0
20240207130534267_ZEBRAK-R5_snap.fits;29.1613;26481.4;33.3019;0
20240207130634342_ZEBRAK-R5_snap.fits;35.5075;26482.9;27.2884;0
20240207130734417_ZEBRAK-R5_snap.fits;37.2105;26545.9;22.5425;0
20240207130920571_ZEBRAK-R5_met.fits;43.8905;26504.9;109.675;0.170667
20240207130834491_ZEBRAK-R5_snap.fits;39.8531;26528.3;30.1302;0
20240207130934566_ZEBRAK-R5_snap.fits;36.3235;26456.5;42.6288;0
20240207131034641_ZEBRAK-R5_snap.fits;35.269;26465.3;29.9771;0
20240207131134715_ZEBRAK-R5_snap.fits;34.6384;26469.7;37.9515;0
20240207131234790_ZEBRAK-R5_snap.fits;42.1802;26521;34.6167;0
20240207131334865_ZEBRAK-R5_snap.fits;37.1628;26466.8;31.0885;0
20240207131434939_ZEBRAK-R5_snap.fits;38.1624;26497.6;31.0607;0
20240207131542011_ZEBRAK-R5_met.fits;40.1186;26510.7;103.044;0.341333
20240207131535014_ZEBRAK-R5_snap.fits;27.8248;26450.7;32.2483;0
20240207131635089_ZEBRAK-R5_snap.fits;35.6728;26545.9;27.4648;0
20240207131735163_ZEBRAK-R5_snap.fits;35.827;26458;31.5071;0
20240207131835238_ZEBRAK-R5_snap.fits;31.3324;26456.5;27.5677;0
20240207131935313_ZEBRAK-R5_snap.fits;36.691;26497.6;30.8617;0
20240207132035387_ZEBRAK-R5_snap.fits;38.5768;26510.7;42.785;0
20240207132135462_ZEBRAK-R5_snap.fits;31.3351;26531.2;31.2262;0
20240207132235537_ZEBRAK-R5_snap.fits;41.0301;26493.2;33.5722;0
20240207132335611_ZEBRAK-R5_snap.fits;37.9475;26547.4;32.2628;0
20240207132435686_ZEBRAK-R5_snap.fits;34.6201;26469.7;24.2376;0
20240207132535761_ZEBRAK-R5_snap.fits;34.8184;26475.6;28.002;0
20240207132635835_ZEBRAK-R5_snap.fits;41.0502;26471.2;37.0862;0
20240207132735910_ZEBRAK-R5_snap.fits;38.4865;26523.9;24.0356;0
20240207132835985_ZEBRAK-R5_snap.fits;36.8369;26532.7;30.711;0
20240207132936059_ZEBRAK-R5_snap.fits;35.6017;26487.3;31.2607;0
20240207133036134_ZEBRAK-R5_snap.fits;36.3343;26474.1;40.3947;0
20240207133136209_ZEBRAK-R5_snap.fits;35.6574;26490.2;30.138;0
20240207133236283_ZEBRAK-R5_snap.fits;36.5414;26466.8;34.633;0
20240207133336358_ZEBRAK-R5_snap.fits;42.4558;26475.6;34.0416;0
20240207133436433_ZEBRAK-R5_snap.fits;38.9996;26502;33.3664;0
20240207133548113_ZEBRAK-R5_met.fits;33.8707;26496.1;114.899;0.170667
20240207133536507_ZEBRAK-R5_snap.fits;34.8124;26543;36.287;0
20240207133636582_ZEBRAK-R5_snap.fits;38.4127;26490.2;32.3858;0
20240207133736657_ZEBRAK-R5_snap.fits;41.9945;26504.9;38.0627;0
20240207133836731_ZEBRAK-R5_snap.fits;34.5582;26496.1;29.7238;0
20240207133936806_ZEBRAK-R5_snap.fits;34.7261;26453.6;27.2164;0
20240207134036881_ZEBRAK-R5_snap.fits;44.618;26522.5;28.5874;0
20240207134136955_ZEBRAK-R5_snap.fits;30.3678;26516.6;53.3588;0
20240207134237030_ZEBRAK-R5_snap.fits;39.6102;26547.4;37.8287;0
20240207134337105_ZEBRAK-R5_snap.fits;34.5424;26462.4;35.6849;0
20240207134437179_ZEBRAK-R5_snap.fits;38.8559;26450.7;31.4433;0
20240207134537254_ZEBRAK-R5_snap.fits;35.3887;26516.6;32.3779;0
20240207134637329_ZEBRAK-R5_snap.fits;35.2542;26510.7;37.9074;0
20240207134737403_ZEBRAK-R5_snap.fits;36.0829;26475.6;25.6145;0
20240207134837478_ZEBRAK-R5_snap.fits;40.4342;26455.1;30.3169;0
20240207134937553_ZEBRAK-R5_snap.fits;40.0822;26459.5;29.8685;0
20240207135037627_ZEBRAK-R5_snap.fits;37.2164;26455.1;34.3626;0
20240207135137702_ZEBRAK-R5_snap.fits;38.2431;26497.6;37.7883;0
20240207135237777_ZEBRAK-R5_snap.fits;28.0859;26531.2;29.0894;0
20240207135337851_ZEBRAK-R5_snap.fits;41.9992;26543;37.9791;0
20240207135437926_ZEBRAK-R5_snap.fits;32.447;26459.5;38.6954;0
20240207135538001_ZEBRAK-R5_snap.fits;42.6711;26453.6;30.9978;0
20240207135638075_ZEBRAK-R5_snap.fits;44.6779;26481.4;28.4218;0
20240207135738150_ZEBRAK-R5_snap.fits;33.7682;26532.7;44.1697;0
20240207135838225_ZEBRAK-R5_snap.fits;35.5827;26531.2;37.4039;0
20240207135938299_ZEBRAK-R5_snap.fits;36.1311;26481.4;32.2695;0
