# file name; noise; peak f.; mag.; duration
20240207150042854_ZEBRAK-R5_snap.fits;30.2032;26504.9;27.2083;0
20240207150142929_ZEBRAK-R5_snap.fits;32.029;26512.2;33.3167;0
20240207150243003_ZEBRAK-R5_snap.fits;36.3124;26488.8;40.1382;0
20240207150343078_ZEBRAK-R5_snap.fits;32.8305;26519.5;26.2172;0
20240207150443153_ZEBRAK-R5_snap.fits;36.9811;26521;34.1737;0
20240207150543227_ZEBRAK-R5_snap.fits;41.3756;26509.3;36.0234;0
20240207150643302_ZEBRAK-R5_snap.fits;39.5318;26469.7;36.4895;0
20240207150743377_ZEBRAK-R5_snap.fits;34.8308;26519.5;48.94;0
20240207150843451_ZEBRAK-R5_snap.fits;31.7505;26477.1;38.8978;0
20240207150943526_ZEBRAK-R5_snap.fits;35.9411;26537.1;38.5219;0
20240207151043601_ZEBRAK-R5_snap.fits;39.9302;26468.3;31.3923;0
20240207151143675_ZEBRAK-R5_snap.fits;29.949;26494.6;28.3737;0
20240207151243750_ZEBRAK-R5_snap.fits;37.8551;26518.1;32.8983;0
20240207151343825_ZEBRAK-R5_snap.fits;34.5881;26545.9;35.5807;0
20240207151443899_ZEBRAK-R5_snap.fits;38.3846;26456.5;22.6886;0
20240207151543974_ZEBRAK-R5_snap.fits;37.0842;26462.4;19.6597;0
20240207151644049_ZEBRAK-R5_snap.fits;35.0118;26485.8;33.4365;0
20240207151744123_ZEBRAK-R5_snap.fits;36.4174;26456.5;35.3811;0
20240207151844198_ZEBRAK-R5_snap.fits;42.6864;26535.6;33.9564;0
20240207151944273_ZEBRAK-R5_snap.fits;38.3889;26494.6;35.6766;0
20240207152044347_ZEBRAK-R5_snap.fits;49.8444;26504.9;24.2166;0
20240207152144422_ZEBRAK-R5_snap.fits;36.3077;26490.2;41.4475;0
20240207152244497_ZEBRAK-R5_snap.fits;40.7734;26471.2;38.6316;0
20240207152346107_ZEBRAK-R5_met.fits;31.8608;26488.8;76.6317;0.170667
20240207152344571_ZEBRAK-R5_snap.fits;31.314;26459.5;34.6283;0
20240207152444646_ZEBRAK-R5_snap.fits;38.5069;26529.8;32.9998;0
20240207152622438_ZEBRAK-R5_met.fits;45.7446;26496.1;145.105;0.341333
20240207152544721_ZEBRAK-R5_snap.fits;41.3385;26519.5;37.728;0
20240207152644795_ZEBRAK-R5_snap.fits;38.8063;26458;32.2449;0
20240207152744870_ZEBRAK-R5_snap.fits;36.7531;26496.1;32.8585;0
20240207152844945_ZEBRAK-R5_snap.fits;42.8874;26452.1;37.3246;0
20240207152945019_ZEBRAK-R5_snap.fits;34.9353;26537.1;32.6166;0
20240207153052262_ZEBRAK-R5_met.fits;44.534;26487.3;132.052;0.682667
20240207153045094_ZEBRAK-R5_snap.fits;43.933;26497.6;35.7633;0
20240207153145169_ZEBRAK-R5_snap.fits;36.9894;26512.2;31.4973;0
20240207153245243_ZEBRAK-R5_snap.fits;42.7697;26528.3;31.4248;0
20240207153345318_ZEBRAK-R5_snap.fits;42.4426;26540;34.7481;0
20240207153445393_ZEBRAK-R5_snap.fits;34.2141;26521;34.938;0
20240207153545467_ZEBRAK-R5_snap.fits;40.824;26482.9;29.7141;0
20240207153645542_ZEBRAK-R5_snap.fits;39.1781;26480;44.9299;0
20240207153745617_ZEBRAK-R5_snap.fits;40.4895;26541.5;35.2134;0
20240207153845691_ZEBRAK-R5_snap.fits;40.6266;26499;37.7441;0
20240207153945766_ZEBRAK-R5_snap.fits;37.5712;26541.5;36.7244;0
20240207154045841_ZEBRAK-R5_snap.fits;46.3289;26535.6;36.9263;0
20240207154145915_ZEBRAK-R5_snap.fits;42.4053;26449.2;33.8937;0
20240207154245990_ZEBRAK-R5_snap.fits;39.4171;26494.6;32.7643;0
20240207154351185_ZEBRAK-R5_met.fits;31.4391;26515.1;97.4205;0.170667
20240207154346065_ZEBRAK-R5_snap.fits;45.1097;26463.9;34.4343;0
20240207154446139_ZEBRAK-R5_snap.fits;40.5538;26462.4;42.2559;0
20240207154546214_ZEBRAK-R5_snap.fits;36.6322;26537.1;37.8946;0
20240207154646289_ZEBRAK-R5_snap.fits;48.4732;26466.8;50.3309;0
20240207154746363_ZEBRAK-R5_snap.fits;36.857;26529.8;31.372;0
20240207154846438_ZEBRAK-R5_snap.fits;39.5413;26494.6;40.1883;0
20240207154946513_ZEBRAK-R5_snap.fits;37.3041;26525.4;41.6681;0
20240207155046587_ZEBRAK-R5_snap.fits;44.3748;26471.2;34.3863;0
20240207155146662_ZEBRAK-R5_snap.fits;39.6911;26480;31.8849;0
20240207155246737_ZEBRAK-R5_snap.fits;44.1461;26463.9;34.9601;0
20240207155346811_ZEBRAK-R5_snap.fits;53.3768;26504.9;53.3161;0
20240207155446886_ZEBRAK-R5_snap.fits;41.5566;26521;34.5504;0
20240207155546961_ZEBRAK-R5_snap.fits;42.8069;26490.2;50.2216;0
20240207155647035_ZEBRAK-R5_snap.fits;35.3365;26543;34.7777;0
20240207155747110_ZEBRAK-R5_snap.fits;48.1862;26516.6;44.8473;0
20240207155847185_ZEBRAK-R5_snap.fits;42.272;26528.3;30.9675;0
20240207155947259_ZEBRAK-R5_snap.fits;53.1417;26480;44.4076;0
