#timestamp,LO_Frequency,Hit,StdDev 
1643734815.2,286013497.6,N
1643734835.0,286013498.4,N
1643734835.9,286013498.4,N
1643734855.8,286013494.6,N
1643734875.6,286013491.8,N
1643734895.4,286013488.1,N
1643734915.3,286013484.5,N
1643734935.1,286013483.1,N
1643734955.8,286013482.3,N
1643734975.7,286013478.1,N
1643734995.5,286013479.2,N
1643735015.3,286013476.4,Y
1643735035.2,286046972.0,P
1643735055.0,286046972.0,N
1643735055.9,286046972.0,N
1643735075.7,286046970.7,N
1643735095.6,286046968.6,N
1643735115.4,286046969.2,N
1643735135.2,286046964.5,N
1643735155.1,286046963.6,N
1643735156.0,286046963.6,N
1643735175.8,286046962.0,N
1643735195.7,286046963.9,N
1643735215.5,286046962.1,N
1643735235.3,286046962.4,N
1643735255.2,286046960.5,N
1643735275.9,286046960.1,N
1643735295.7,286046960.3,N
1643735315.6,286046960.1,N
1643735335.4,286046959.7,N
1643735355.2,286046958.6,N
1643735375.1,286046958.7,N
1643735376.0,286046958.7,N
1643735395.8,286046956.7,N
1643735415.6,286046957.8,N
1643735435.5,286046956.8,N
1643735455.3,286046957.3,N
1643735475.1,286046958.8,N
1643735495.9,286046959.2,N
1643735515.7,286046956.7,N
1643735535.5,286046957.7,N
1643735555.4,286046956.7,N
1643735575.2,286046957.6,Y
1643735595.0,286046993.6,P
1643735595.9,286046993.6,N
1643735615.8,286046996.4,N
1643735635.6,286046996.0,N
1643735655.4,286046991.7,N
1643735675.3,286046994.8,N
1643735695.1,286046993.5,N
1643735696.0,286046993.5,N
1643735715.8,286046994.9,N
1643735735.7,286046995.3,N
1643735755.5,286046995.1,N
1643735775.3,286046995.8,N
1643735795.2,286046996.2,N
1643735815.9,286046996.0,N
1643735835.7,286046994.0,N
1643735855.6,286046994.3,N
1643735875.4,286046993.9,N
1643735895.2,286046993.6,N
1643735915.1,286046994.0,N
1643735916.0,286046994.0,N
1643735935.8,286046994.2,N
1643735955.6,286046993.5,N
1643735975.5,286046994.0,N
1643735995.3,286046993.6,N
1643736015.1,286046997.5,N
1643736035.9,286046996.0,N
1643736055.7,286046994.1,N
1643736075.5,286046993.7,N
1643736095.4,286046993.9,N
1643736115.2,286046993.4,N
1643736135.0,286046994.2,Y
1643736135.9,286046994.2,P
1643736155.8,286046998.2,P
1643736175.6,286047000.1,N
1643736195.4,286047000.6,N
1643736215.3,286047001.2,N
1643736235.1,286046998.1,N
1643736236.0,286046998.1,N
1643736255.8,286047001.1,N
1643736275.7,286047001.2,N
1643736295.5,286046999.3,N
1643736315.3,286046999.6,N
1643736335.2,286046998.1,N
1643736355.9,286046999.3,N
1643736375.7,286047000.8,N
1643736395.6,286046999.0,N
1643736415.4,286046999.4,N
1643736435.2,286046998.9,N
1643736455.1,286046998.9,N
1643736456.0,286046998.9,N
1643736475.8,286046999.1,N
1643736495.6,286046998.3,N
1643736515.5,286047000.8,N
1643736535.3,286046998.5,N
1643736555.1,286047000.8,N
1643736575.9,286047001.0,N
1643736595.7,286046998.5,N
1643736615.5,286046998.5,N
1643736635.4,286046998.4,N
1643736655.2,286046998.9,N
1643736675.0,286046999.6,N
1643736675.9,286046999.6,N
1643736695.8,286046999.1,N
1643736715.6,286047001.2,N
1643736735.4,286047000.2,N
1643736755.3,286047002.0,N
1643736775.1,286047000.4,N
1643736776.0,286047000.4,N
1643736795.8,286047002.7,N
1643736815.7,286047002.6,N
1643736835.5,286046999.8,N
1643736855.3,286047000.1,N
1643736905.2,286047004.2,E
1643736915.1,286046999.8,N
1643736935.8,286047001.2,P
1643736955.7,286047000.4,N
1643736975.5,286047000.9,N
1643736995.3,286047000.3,N
1643737015.2,286047000.1,N
1643737035.0,286047001.2,N
1643737035.9,286047001.2,N
1643737055.7,286046999.4,N
1643737075.6,286047000.9,N
1643737095.4,286047001.1,N
1643737115.2,286046998.8,N
1643737135.1,286046996.6,Y
1643737136.0,286046996.6,P
1643737155.8,286046997.4,N
1643737175.7,286046997.4,N
1643737195.5,286046997.9,N
1643737215.3,286046997.5,N
1643737235.1,286046997.6,N
1643737255.9,286046995.6,Y
1643737275.7,286047001.2,P
1643737295.6,286046998.2,N
1643737315.4,286046998.8,N
1643737335.2,286046998.6,N
1643737355.1,286046998.2,N
1643737356.0,286046998.2,N
1643737375.8,286046999.7,N
1643737395.6,286047000.8,N
1643737415.5,286047002.4,N
1643737435.3,286047002.3,N
1643737455.1,286047000.5,N
1643737475.9,286047000.7,N
1643737495.7,286047000.8,N
1643737515.5,286047000.0,N
1643737535.4,286047000.3,N
1643737555.2,286047000.5,N
1643737575.0,286047000.2,N
1643737575.9,286047000.2,N
1643737595.8,286047002.7,N
1643737615.6,286047000.0,N
1643737635.4,286047000.5,N
1643737655.3,286047000.0,N
1643737675.1,286047002.4,N
1643737676.0,286047002.4,N
1643737695.8,286047004.3,Y
1643737715.7,286047001.5,P
1643737735.5,286047002.0,P
1643737755.3,286047004.0,P
1643737775.2,286047003.6,N
1643737795.9,286047003.2,N
1643737815.7,286047004.2,Y
1643737835.6,286047000.8,P
1643737855.4,286047000.3,N
1643737875.2,286047000.0,N
1643737895.1,286047000.8,N
1643737896.0,286047000.8,N
1643737915.8,286047000.8,N
1643737935.6,286047000.4,N
1643737955.5,286047002.8,Y
1643737975.3,286047000.7,P
1643737995.1,286046998.9,P
1643738015.9,286046999.1,N
1643738035.7,286046998.4,N
1643738055.5,286046998.7,N
1643738075.4,286046999.4,N
1643738095.2,286046998.7,N
1643738115.0,286047000.7,N
1643738115.9,286047000.7,N
1643738135.8,286047002.8,N
1643738155.6,286047000.2,N
1643738175.4,286047000.2,N
1643738195.3,286047001.1,N
1643738215.1,286047000.7,N
1643738216.0,286047000.7,N
1643738235.8,286047002.8,N
1643738255.7,286047000.0,N
1643738275.5,286047000.3,N
1643738295.3,286047000.3,N
1643738315.2,286047000.1,N
1643738335.9,286047000.3,N
1643738355.7,286046999.7,N
1643738375.6,286047002.7,N
1643738395.4,286047002.8,N
