# file name; noise; peak f.; mag.; duration
20210824160022550_FLZ-R0_met.fits;9.94949;26493.2;20.6008;0.170667
20210824160051564_FLZ-R0_snap.fits;11.5237;26509.3;9.73825;0
20210824160151638_FLZ-R0_snap.fits;11.8645;26462.4;10.0218;0
20210824160251713_FLZ-R0_snap.fits;11.5067;26541.5;10.8624;0
20210824160351788_FLZ-R0_snap.fits;8.81895;26471.2;9.42068;0
20210824160451862_FLZ-R0_snap.fits;10.941;26480;7.45149;0
20210824160551937_FLZ-R0_snap.fits;10.3869;26528.3;9.7151;0
20210824160652012_FLZ-R0_snap.fits;10.3981;26462.4;8.61224;0
20210824160752086_FLZ-R0_snap.fits;10.899;26507.8;11.5653;0
20210824160852161_FLZ-R0_snap.fits;10.3227;26522.5;8.1315;0
20210824161046166_FLZ-R0_met.fits;10.5857;26510.7;45.6847;0.512
20210824160952236_FLZ-R0_snap.fits;10.9707;26452.1;6.78911;0
20210824161052310_FLZ-R0_snap.fits;11.0004;26499;10.0426;0
20210824161152385_FLZ-R0_snap.fits;12.2372;26500.5;9.71984;0
20210824161341441_FLZ-R0_met.fits;11.2583;26499;41.9554;0.170667
20210824161252460_FLZ-R0_snap.fits;11.7114;26523.9;12.03;0
20210824161349292_FLZ-R0_met.fits;10.5459;26506.3;44.3319;0.341333
20210824161352534_FLZ-R0_snap.fits;10.6281;26475.6;10.6543;0
20210824161452609_FLZ-R0_snap.fits;11.4336;26518.1;12.7896;0
20210824161552684_FLZ-R0_snap.fits;9.9272;26485.8;8.25296;0
20210824161652758_FLZ-R0_snap.fits;10.738;26458;11.247;0
20210824161820652_FLZ-R0_met.fits;12.9853;26497.6;40.7364;0.170667
20210824161752833_FLZ-R0_snap.fits;10.5117;26481.4;9.90223;0
20210824161852908_FLZ-R0_snap.fits;11.2811;26469.7;11.5661;0
20210824161952982_FLZ-R0_snap.fits;12.2166;26531.2;11.2232;0
20210824162148524_FLZ-R0_met.fits;12.422;26502;33.4691;0.170667
20210824162053057_FLZ-R0_snap.fits;11.7845;26458;9.6375;0
20210824162153132_FLZ-R0_snap.fits;11.9828;26449.2;11.3184;0
20210824162249281_FLZ-R0_met.fits;13.1546;26532.7;38.8788;0.853333
20210824162253206_FLZ-R0_snap.fits;11.5657;26526.9;9.57087;0
20210824162353281_FLZ-R0_snap.fits;10.9523;26450.7;10.3632;0
20210824162453356_FLZ-R0_snap.fits;12.6219;26469.7;10.5941;0
20210824162553430_FLZ-R0_snap.fits;10.7325;26497.6;10.7416;0
20210824162653505_FLZ-R0_snap.fits;11.3575;26452.1;10.1641;0
20210824162753580_FLZ-R0_snap.fits;11.8886;26519.5;10.1281;0
20210824162853654_FLZ-R0_snap.fits;10.179;26532.7;10.1965;0
20210824162953729_FLZ-R0_snap.fits;12.559;26494.6;12.5443;0
20210824163053804_FLZ-R0_snap.fits;9.81194;26525.4;9.1157;0
20210824163205142_FLZ-R0_met.fits;11.3655;26502;30.4718;0.341333
20210824163153878_FLZ-R0_snap.fits;9.36266;26474.1;10.42;0
20210824163253953_FLZ-R0_snap.fits;11.4847;26532.7;8.98157;0
20210824163354028_FLZ-R0_snap.fits;11.8088;26512.2;10.4015;0
20210824163454102_FLZ-R0_snap.fits;12.4466;26480;11.241;0
20210824163554177_FLZ-R0_snap.fits;8.91143;26512.2;9.82246;0
20210824163704833_FLZ-R0_met.fits;10.0998;26519.5;26.0287;0.170667
20210824163654252_FLZ-R0_snap.fits;12.4754;26522.5;12.6431;0
20210824163754326_FLZ-R0_snap.fits;13.6687;26471.2;13.7276;0
20210824163908737_FLZ-R0_met.fits;11.4537;26496.1;27.16;0.170667
20210824163854401_FLZ-R0_snap.fits;11.3509;26458;12.0368;0
20210824164022465_FLZ-R0_met.fits;11.183;26499;26.7541;0.170667
20210824163954476_FLZ-R0_snap.fits;12.3362;26547.4;12.0443;0
20210824164054550_FLZ-R0_snap.fits;9.49353;26475.6;8.78405;0
20210824164154625_FLZ-R0_snap.fits;11.3302;26522.5;9.69181;0
20210824164254700_FLZ-R0_snap.fits;10.9469;26493.2;10.6316;0
20210824164416620_FLZ-R0_met.fits;12.1634;26515.1;73.8168;0.512
20210824164354774_FLZ-R0_snap.fits;11.2806;26510.7;9.66271;0
20210824164454849_FLZ-R0_snap.fits;10.9576;26494.6;131.235;0
20210824164552876_FLZ-R0_met.fits;12.518;26496.1;150.707;0.682667
20210824164554924_FLZ-R0_snap.fits;11.5609;26506.3;10.3112;0
20210824164745516_FLZ-R0_met.fits;10.6341;26499;28.426;0.170667
20210824164654998_FLZ-R0_snap.fits;10.7324;26531.2;9.55683;0
20210824164758998_FLZ-R0_met.fits;12.7237;26491.7;61.5832;0.170667
20210824164755073_FLZ-R0_snap.fits;10.4094;26468.3;9.19282;0
20210824164855148_FLZ-R0_snap.fits;13.4986;26513.7;12.107;0
20210824164955222_FLZ-R0_snap.fits;10.8832;26453.6;8.63749;0
20210824165055297_FLZ-R0_snap.fits;12.3975;26521;12.4437;0
20210824165155372_FLZ-R0_snap.fits;9.947;26462.4;12.857;0
20210824165255446_FLZ-R0_snap.fits;15.3113;26535.6;12.8678;0
20210824165355521_FLZ-R0_snap.fits;14.4948;26485.8;12.6885;0
20210824165455596_FLZ-R0_snap.fits;15.7537;26453.6;10.2074;0
20210824165555670_FLZ-R0_snap.fits;11.6635;26468.3;10.3855;0
20210824165655745_FLZ-R0_snap.fits;12.8533;26484.4;13.7499;0
20210824165755820_FLZ-R0_snap.fits;12.9463;26496.1;11.9237;0
20210824165855894_FLZ-R0_snap.fits;11.9912;26532.7;12.3713;0
20210824165955969_FLZ-R0_snap.fits;11.2818;26497.6;10.4618;0
