# file name; noise; peak f.; mag.; duration
20210824220018369_FLZ-R0_snap.fits;11.7732;26468.3;11.5289;0
20210824220118444_FLZ-R0_snap.fits;12.9205;26496.1;8.92989;0
20210824220218518_FLZ-R0_snap.fits;11.6701;26516.6;8.43815;0
20210824220359553_FLZ-R0_met.fits;11.4822;26494.6;25.0905;0.170667
20210824220318593_FLZ-R0_snap.fits;11.8519;26515.1;9.51538;0
20210824220418668_FLZ-R0_snap.fits;12.0541;26523.9;8.47889;0
20210824220529665_FLZ-R0_met.fits;11.4562;26472.7;25.6933;0.170667
20210824220549462_FLZ-R0_met.fits;12.1167;26493.2;31.2923;0.170667
20210824220518742_FLZ-R0_snap.fits;11.0704;26510.7;10.384;0
20210824220618817_FLZ-R0_snap.fits;10.833;26497.6;10.847;0
20210824220718892_FLZ-R0_snap.fits;12.1188;26487.3;10.8106;0
20210824220824428_FLZ-R0_met.fits;10.6632;26504.9;70.2678;0.341333
20210824220818966_FLZ-R0_snap.fits;15.6313;26513.7;11.2075;0
20210824220937132_FLZ-R0_met.fits;12.7926;26482.9;27.8913;0.341333
20210824220919041_FLZ-R0_snap.fits;12.1019;26493.2;12.5644;0
20210824221019116_FLZ-R0_snap.fits;12.8508;26513.7;10.7189;0
20210824221119190_FLZ-R0_snap.fits;11.4396;26506.3;10.036;0
20210824221219265_FLZ-R0_snap.fits;11.9433;26487.3;8.46414;0
20210824221319340_FLZ-R0_snap.fits;11.2507;26453.6;12.4195;0
20210824221456278_FLZ-R0_met.fits;12.8742;26506.3;39.5061;1.024
20210824221419414_FLZ-R0_snap.fits;12.5457;26499;7.56648;0
20210824221519489_FLZ-R0_snap.fits;11.4339;26532.7;9.49979;0
20210824221619564_FLZ-R0_snap.fits;11.3116;26513.7;10.1838;0
20210824221801793_FLZ-R0_met.fits;11.0496;26493.2;22.995;0.170667
20210824221719638_FLZ-R0_snap.fits;12.3134;26471.2;11.2127;0
20210824221819713_FLZ-R0_snap.fits;9.43748;26510.7;34.5971;0
20210824221908865_FLZ-R0_met.fits;9.99044;26509.3;27.4081;11.264
20210824221919788_FLZ-R0_snap.fits;10.621;26456.5;11.733;0
20210824222019862_FLZ-R0_snap.fits;11.8168;26491.7;10.7716;0
20210824222119937_FLZ-R0_snap.fits;12.0492;26518.1;10.1091;0
20210824222243222_FLZ-R0_met.fits;11.2203;26485.8;31.6156;0.170667
20210824222220012_FLZ-R0_snap.fits;10.6036;26528.3;8.85829;0
20210824222330668_FLZ-R0_met.fits;11.6357;26487.3;23.8983;0.170667
20210824222320086_FLZ-R0_snap.fits;11.6732;26469.7;9.539;0
20210824222448321_FLZ-R0_met.fits;12.0141;26477.1;37.6412;0.170667
20210824222454294_FLZ-R0_met.fits;10.4144;26494.6;41.0094;0.170667
20210824222420161_FLZ-R0_snap.fits;10.5878;26455.1;12.8957;0
20210824222520236_FLZ-R0_snap.fits;12.0801;26523.9;11.2056;0
20210824222620310_FLZ-R0_snap.fits;11.5167;26516.6;12.0234;0
20210824222720385_FLZ-R0_snap.fits;11.6004;26494.6;8.50608;0
20210824222912172_FLZ-R0_met.fits;11.629;26450.7;26.1209;0.170667
20210824222820460_FLZ-R0_snap.fits;11.9635;26472.7;9.10886;0
20210824222920534_FLZ-R0_snap.fits;13.3471;26477.1;8.94861;0
20210824223020609_FLZ-R0_snap.fits;12.5127;26519.5;10.4773;0
20210824223120684_FLZ-R0_snap.fits;10.4562;26507.8;9.70029;0
20210824223220758_FLZ-R0_snap.fits;9.52785;26480;10.585;0
20210824223402988_FLZ-R0_met.fits;10.118;26502;21.9631;0.170667
20210824223405206_FLZ-R0_met.fits;11.51;26485.8;53.6739;2.73067
20210824223320833_FLZ-R0_snap.fits;10.1434;26537.1;12.3804;0
20210824223420908_FLZ-R0_snap.fits;12.5018;26452.1;9.52604;0
20210824223520982_FLZ-R0_snap.fits;12.8356;26468.3;10.4;0
20210824223632150_FLZ-R0_met.fits;13.6035;26477.1;38.3895;0.170667
20210824223621057_FLZ-R0_snap.fits;11.9325;26491.7;11.2717;0
20210824223721132_FLZ-R0_snap.fits;11.2014;26491.7;10.8381;0
20210824223821206_FLZ-R0_snap.fits;13.892;26490.2;10.5124;0
20210824223926913_FLZ-R0_met.fits;11.9311;26506.3;50.7484;0.341333
20210824223921281_FLZ-R0_snap.fits;11.2351;26480;8.34081;0
20210824224021356_FLZ-R0_snap.fits;12.1808;26478.5;12.3608;0
20210824224121430_FLZ-R0_snap.fits;13.3948;26540;11.9939;0
20210824224221505_FLZ-R0_snap.fits;12.0253;26528.3;11.5225;0
20210824224321580_FLZ-R0_snap.fits;13.4167;26541.5;11.082;0
20210824224421654_FLZ-R0_snap.fits;11.9287;26497.6;8.83337;0
20210824224521729_FLZ-R0_snap.fits;11.9788;26513.7;11.1306;0
20210824224621804_FLZ-R0_snap.fits;9.48715;26515.1;11.4523;0
20210824224721878_FLZ-R0_snap.fits;11.2637;26491.7;10.392;0
20210824224821953_FLZ-R0_snap.fits;10.5754;26458;13.2287;0
20210824225000086_FLZ-R0_met.fits;11.4501;26480;24.3549;0.341333
20210824224922028_FLZ-R0_snap.fits;12.5804;26547.4;9.18325;0
20210824225022102_FLZ-R0_snap.fits;11.0172;26471.2;10.2751;0
20210824225122177_FLZ-R0_snap.fits;10.4111;26541.5;11.0131;0
20210824225222252_FLZ-R0_snap.fits;10.7035;26475.6;10.1988;0
20210824225322326_FLZ-R0_snap.fits;11.8661;26465.3;9.05585;0
20210824225422401_FLZ-R0_snap.fits;12.8601;26541.5;9.14558;0
20210824225522476_FLZ-R0_snap.fits;11.5454;26474.1;10.7715;0
20210824225622550_FLZ-R0_snap.fits;12.0914;26488.8;10.0539;0
20210824225722625_FLZ-R0_snap.fits;10.3437;26465.3;10.4063;0
20210824225911852_FLZ-R0_met.fits;10.4026;26504.9;42.5083;0.341333
20210824225822700_FLZ-R0_snap.fits;12.2023;26450.7;10.7225;0
20210824225922774_FLZ-R0_snap.fits;12.3469;26534.2;9.88272;0
