# file name; noise; peak f.; mag.; duration
20210824140042604_FLZ-R0_snap.fits;13.7133;26466.8;8.7927;0
20210824140142678_FLZ-R0_snap.fits;10.6933;26485.8;10.1115;0
20210824140327980_FLZ-R0_met.fits;10.9208;26497.6;23.1537;0.341333
20210824140242753_FLZ-R0_snap.fits;10.9303;26497.6;8.56705;0
20210824140416278_FLZ-R0_met.fits;11.5913;26513.7;25.8734;0.512
20210824140342828_FLZ-R0_snap.fits;13.0358;26537.1;11.5419;0
20210824140442902_FLZ-R0_snap.fits;10.5139;26450.7;11.3458;0
20210824140542977_FLZ-R0_snap.fits;9.76394;26455.1;10.7882;0
20210824140643052_FLZ-R0_snap.fits;9.619;26449.2;9.19146;0
20210824140743126_FLZ-R0_snap.fits;10.4333;26462.4;8.93054;0
20210824140843201_FLZ-R0_snap.fits;11.4555;26528.3;11.2756;0
20210824141005804_FLZ-R0_met.fits;13.4864;26475.6;45.1643;0.341333
20210824140943276_FLZ-R0_snap.fits;10.3785;26460.9;9.23012;0
20210824141043350_FLZ-R0_snap.fits;13.2489;26547.4;9.90733;0
20210824141143425_FLZ-R0_snap.fits;12.6343;26519.5;10.3261;0
20210824141243500_FLZ-R0_snap.fits;13.4275;26518.1;8.38821;0
20210824141343574_FLZ-R0_snap.fits;9.62713;26493.2;10.1496;0
20210824141443649_FLZ-R0_snap.fits;9.5729;26502;8.97319;0
20210824141543724_FLZ-R0_snap.fits;11.6284;26535.6;9.38381;0
20210824141639020_FLZ-R0_met.fits;8.43921;26535.6;30.8157;2.56
20210824141643798_FLZ-R0_snap.fits;10.0619;26541.5;12.0647;0
20210824141743873_FLZ-R0_snap.fits;11.6152;26504.9;10.6435;0
20210824141843948_FLZ-R0_snap.fits;13.7277;26502;8.98715;0
20210824141944022_FLZ-R0_snap.fits;11.823;26453.6;9.38866;0
20210824142056214_FLZ-R0_met.fits;10.1233;26502;81.7154;1.70667
20210824142115158_FLZ-R0_met.fits;12.5479;26532.7;44.315;0.341333
20210824142044097_FLZ-R0_snap.fits;10.1944;26487.3;10.3931;0
20210824142144172_FLZ-R0_snap.fits;9.89087;26540;9.40106;0
20210824142334764_FLZ-R0_met.fits;10.2028;26522.5;27.8302;0.170667
20210824142244246_FLZ-R0_snap.fits;9.84063;26503.4;8.02743;0
20210824142404460_FLZ-R0_met.fits;9.49334;26502;24.0703;0.170667
20210824142344321_FLZ-R0_snap.fits;10.9179;26480;9.14377;0
20210824142441494_FLZ-R0_met.fits;10.6199;26519.5;34.2706;0.170667
20210824142444396_FLZ-R0_snap.fits;10.8153;26496.1;10.5524;0
20210824142544470_FLZ-R0_snap.fits;11.1887;26487.3;9.84551;0
20210824142644545_FLZ-R0_snap.fits;11.0788;26463.9;8.19187;0
20210824142744620_FLZ-R0_snap.fits;13.6906;26519.5;11.0927;0
20210824142844694_FLZ-R0_snap.fits;10.799;26466.8;10.1116;0
20210824142944769_FLZ-R0_snap.fits;11.5629;26510.7;9.80473;0
20210824143044844_FLZ-R0_snap.fits;10.0626;26513.7;12.1227;0
20210824143157548_FLZ-R0_met.fits;10.9259;26529.8;25.955;0.341333
20210824143144918_FLZ-R0_snap.fits;10.4565;26480;9.2436;0
20210824143244993_FLZ-R0_snap.fits;10.7162;26503.4;11.5576;0
20210824143345068_FLZ-R0_snap.fits;11.1231;26485.8;12.7859;0
20210824143445142_FLZ-R0_snap.fits;10.1393;26490.2;8.73101;0
20210824143604502_FLZ-R0_met.fits;10.037;26513.7;23.8251;0.170667
20210824143545217_FLZ-R0_snap.fits;11.0513;26544.4;11.3771;0
20210824143657580_FLZ-R0_met.fits;10.6283;26493.2;31.2482;0.170667
20210824143722497_FLZ-R0_met.fits;10.6537;26516.6;22.4686;0.853333
20210824143645292_FLZ-R0_snap.fits;11.6386;26503.4;10.4213;0
20210824143744854_FLZ-R0_met.fits;13.8224;26488.8;31.6557;0.170667
20210824143745366_FLZ-R0_snap.fits;10.3843;26529.8;9.03979;0
20210824143856022_FLZ-R0_met.fits;11.7025;26491.7;61.7983;0.170667
20210824143845441_FLZ-R0_snap.fits;10.9011;26481.4;9.72981;0
20210824143945516_FLZ-R0_snap.fits;12.526;26471.2;12.6677;0
20210824144045590_FLZ-R0_snap.fits;10.8738;26516.6;14.9614;0
20210824144143617_FLZ-R0_met.fits;11.1025;26519.5;65.2861;0.341333
20210824144145665_FLZ-R0_snap.fits;10.9725;26523.9;9.03931;0
20210824144245740_FLZ-R0_snap.fits;11.5715;26503.4;9.63875;0
20210824144345814_FLZ-R0_snap.fits;10.1395;26506.3;12.5864;0
20210824144445889_FLZ-R0_snap.fits;10.762;26455.1;10.9358;0
20210824144545964_FLZ-R0_snap.fits;10.476;26460.9;12.881;0
20210824144646038_FLZ-R0_snap.fits;11.0081;26503.4;9.27538;0
20210824144746113_FLZ-R0_snap.fits;12.319;26513.7;8.8778;0
20210824144850796_FLZ-R0_met.fits;10.6965;26502;32.2923;0.341333
20210824144908204_FLZ-R0_met.fits;11.6576;26494.6;24.4318;0.341333
20210824144926977_FLZ-R0_met.fits;10.895;26507.8;35.3584;0.341333
20210824144846188_FLZ-R0_snap.fits;10.0504;26488.8;9.13421;0
20210824144946262_FLZ-R0_snap.fits;9.96817;26525.4;8.04756;0
20210824145046337_FLZ-R0_snap.fits;11.6481;26540;8.83246;0
20210824145146412_FLZ-R0_snap.fits;11.9762;26484.4;9.66323;0
20210824145246486_FLZ-R0_snap.fits;10.9622;26456.5;8.45412;0
20210824145426156_FLZ-R0_met.fits;9.3688;26494.6;20.4746;0.341333
20210824145346561_FLZ-R0_snap.fits;11.5875;26482.9;10.4378;0
20210824145446636_FLZ-R0_snap.fits;10.2755;26509.3;7.93719;0
20210824145546710_FLZ-R0_snap.fits;10.4868;26534.2;9.10209;0
20210824145732182_FLZ-R0_met.fits;12.0114;26491.7;25.5974;0.170667
20210824145646785_FLZ-R0_snap.fits;12.5173;26490.2;11.5378;0
20210824145746860_FLZ-R0_snap.fits;11.1157;26519.5;10.1778;0
20210824145846934_FLZ-R0_snap.fits;11.3041;26502;10.9971;0
20210824145947009_FLZ-R0_snap.fits;10.3194;26547.4;10.723;0
