# file name; noise; peak f.; mag.; duration
20210824170056044_FLZ-R0_snap.fits;13.5575;26534.2;11.6065;0
20210824170213185_FLZ-R0_met.fits;12.0669;26459.5;38.5786;0.170667
20210824170156118_FLZ-R0_snap.fits;13.1159;26487.3;13.0203;0
20210824170256193_FLZ-R0_snap.fits;14.3754;26531.2;9.18861;0
20210824170356268_FLZ-R0_snap.fits;12.9585;26480;12.1285;0
20210824170456342_FLZ-R0_snap.fits;12.4872;26455.1;8.59008;0
20210824170556417_FLZ-R0_snap.fits;12.4885;26475.6;12.8592;0
20210824170656492_FLZ-R0_snap.fits;10.8471;26487.3;10.3578;0
20210824170756566_FLZ-R0_snap.fits;10.547;26459.5;8.01985;0
20210824170856641_FLZ-R0_snap.fits;10.7782;26532.7;12.7112;0
20210824170956716_FLZ-R0_snap.fits;12.0457;26522.5;9.85757;0
20210824171056790_FLZ-R0_snap.fits;10.1511;26518.1;13.1821;0
20210824171156865_FLZ-R0_snap.fits;11.0807;26459.5;8.66112;0
20210824171256940_FLZ-R0_snap.fits;12.6186;26460.9;12.432;0
20210824171357014_FLZ-R0_snap.fits;10.5681;26468.3;10.5507;0
20210824171457089_FLZ-R0_snap.fits;12.7539;26481.4;9.14486;0
20210824171557164_FLZ-R0_snap.fits;12.2594;26496.1;10.8364;0
20210824171657238_FLZ-R0_snap.fits;11.3215;26507.8;10.0184;0
20210824171757825_FLZ-R0_met.fits;10.7923;26503.4;26.4495;0.341333
20210824171757313_FLZ-R0_snap.fits;11.6623;26507.8;11.2153;0
20210824171857388_FLZ-R0_snap.fits;11.8349;26497.6;8.67574;0
20210824171955073_FLZ-R0_met.fits;12.3729;26518.1;89.0842;0.341333
20210824171957462_FLZ-R0_snap.fits;9.70027;26471.2;10.0384;0
20210824172057537_FLZ-R0_snap.fits;12.3465;26509.3;11.3764;0
20210824172157612_FLZ-R0_snap.fits;11.5787;26509.3;10.1478;0
20210824172257686_FLZ-R0_snap.fits;11.637;26481.4;8.5679;0
20210824172357761_FLZ-R0_snap.fits;9.90357;26449.2;10.9502;0
20210824172457836_FLZ-R0_snap.fits;11.1667;26507.8;10.7904;0
20210824172557910_FLZ-R0_snap.fits;11.3348;26535.6;8.94142;0
20210824172657985_FLZ-R0_snap.fits;13.3439;26543;10.1644;0
20210824172758060_FLZ-R0_snap.fits;12.8325;26481.4;11.7872;0
20210824172923734_FLZ-R0_met.fits;11.1715;26497.6;33.7177;0.170667
20210824172858134_FLZ-R0_snap.fits;10.4692;26469.7;10.6823;0
20210824173045484_FLZ-R0_met.fits;9.83183;26497.6;27.1081;0.170667
20210824172958209_FLZ-R0_snap.fits;9.98423;26497.6;11.4265;0
20210824173058284_FLZ-R0_snap.fits;11.2757;26487.3;10.7137;0
20210824173204673_FLZ-R0_met.fits;10.4147;26500.5;34.6423;0.170667
20210824173158358_FLZ-R0_snap.fits;10.7811;26477.1;8.22926;0
20210824173302188_FLZ-R0_met.fits;9.3401;26506.3;66.1604;0.853333
20210824173258433_FLZ-R0_snap.fits;11.931;26528.3;17.3818;0
20210824173358508_FLZ-R0_snap.fits;10.568;26485.8;7.90199;0
20210824173458582_FLZ-R0_snap.fits;11.2486;26528.3;10.9575;0
20210824173558657_FLZ-R0_snap.fits;9.38468;26477.1;9.33657;0
20210824173658732_FLZ-R0_snap.fits;12.2444;26450.7;10.6942;0
20210824173758806_FLZ-R0_snap.fits;10.2448;26545.9;8.73559;0
20210824173858881_FLZ-R0_snap.fits;10.2668;26504.9;8.22236;0
20210824173958956_FLZ-R0_snap.fits;11.2641;26528.3;9.17761;0
20210824174059030_FLZ-R0_snap.fits;11.3785;26485.8;9.7032;0
20210824174159105_FLZ-R0_snap.fits;9.3728;26534.2;8.71708;0
20210824174259180_FLZ-R0_snap.fits;12.4778;26512.2;9.86553;0
20210824174359254_FLZ-R0_snap.fits;12.6025;26547.4;11.776;0
20210824174459329_FLZ-R0_snap.fits;12.0323;26490.2;10.0041;0
20210824174559404_FLZ-R0_snap.fits;10.3973;26458;8.39546;0
20210824174659478_FLZ-R0_snap.fits;10.3826;26484.4;10.1787;0
20210824174839830_FLZ-R0_met.fits;10.327;26487.3;27.2483;0.341333
20210824174759553_FLZ-R0_snap.fits;10.4218;26472.7;9.71139;0
20210824174859628_FLZ-R0_snap.fits;11.3568;26490.2;10.848;0
20210824175019670_FLZ-R0_met.fits;10.9921;26497.6;23.38;0.170667
20210824174959702_FLZ-R0_snap.fits;10.937;26531.2;8.99281;0
20210824175059777_FLZ-R0_snap.fits;10.3503;26496.1;9.14382;0
20210824175159852_FLZ-R0_snap.fits;11.0647;26532.7;7.87249;0
20210824175319553_FLZ-R0_met.fits;10.75;26481.4;24.4353;0.170667
20210824175259926_FLZ-R0_snap.fits;11.7783;26537.1;9.01163;0
20210824175400001_FLZ-R0_snap.fits;10.371;26535.6;8.83065;0
20210824175500076_FLZ-R0_snap.fits;9.90284;26480;9.31597;0
20210824175600150_FLZ-R0_snap.fits;10.667;26466.8;10.0038;0
20210824175700225_FLZ-R0_snap.fits;13.0737;26469.7;9.29587;0
20210824175845014_FLZ-R0_met.fits;8.28778;26510.7;23.5929;0.170667
20210824175847745_FLZ-R0_met.fits;11.8348;26484.4;35.4045;0.341333
20210824175800300_FLZ-R0_snap.fits;10.3848;26477.1;9.09875;0
20210824175900374_FLZ-R0_snap.fits;11.0249;26532.7;12.3292;0
