# file name; noise; peak f.; mag.; duration
20210824110029164_FLZ-R0_snap.fits;10.7188;26540;8.8552;0
20210824110129238_FLZ-R0_snap.fits;10.9135;26485.8;7.99244;0
20210824110229313_FLZ-R0_snap.fits;9.8251;26460.9;14.5745;0
20210824110417686_FLZ-R0_met.fits;8.03376;26494.6;16.5164;0.170667
20210824110329388_FLZ-R0_snap.fits;11.9798;26458;10.2156;0
20210824110429462_FLZ-R0_snap.fits;11.588;26537.1;8.14231;0
20210824110619713_FLZ-R0_met.fits;12.1728;26452.1;58.2539;0.170667
20210824110529537_FLZ-R0_snap.fits;14.2322;26449.2;11.3697;0
20210824110629612_FLZ-R0_snap.fits;13.1174;26462.4;10.944;0
20210824110729686_FLZ-R0_snap.fits;12.1064;26485.8;10.1937;0
20210824110829761_FLZ-R0_snap.fits;11.3196;26526.9;8.39833;0
20210824110929836_FLZ-R0_snap.fits;10.819;26541.5;11.9516;0
20210824111052268_FLZ-R0_met.fits;11.9313;26512.2;25.0388;0.170667
20210824111029910_FLZ-R0_snap.fits;13.6603;26485.8;12.7235;0
20210824111129985_FLZ-R0_snap.fits;13.2095;26529.8;13.1786;0
20210824111230060_FLZ-R0_snap.fits;11.1064;26522.5;9.05011;0
20210824111330134_FLZ-R0_snap.fits;9.22891;26475.6;8.21294;0
20210824111430209_FLZ-R0_snap.fits;11.268;26540;12.2903;0
20210824111530284_FLZ-R0_snap.fits;11.4551;26491.7;10.2428;0
20210824111630358_FLZ-R0_snap.fits;11.0787;26466.8;12.7195;0
20210824111730433_FLZ-R0_snap.fits;10.8111;26465.3;9.66873;0
20210824111911468_FLZ-R0_met.fits;12.4365;26469.7;43.3711;0.170667
20210824111830508_FLZ-R0_snap.fits;12.5384;26449.2;9.19068;0
20210824111930582_FLZ-R0_snap.fits;10.7768;26506.3;11.1636;0
20210824112030657_FLZ-R0_snap.fits;11.355;26547.4;13.2443;0
20210824112130732_FLZ-R0_snap.fits;13.3456;26458;14.716;0
20210824112230806_FLZ-R0_snap.fits;11.3491;26477.1;8.39314;0
20210824112330881_FLZ-R0_snap.fits;12.0533;26456.5;9.9556;0
20210824112430956_FLZ-R0_snap.fits;10.6606;26515.1;8.01734;0
20210824112531030_FLZ-R0_snap.fits;11.6084;26475.6;6.62375;0
20210824112716673_FLZ-R0_met.fits;10.5237;26494.6;21.2453;0.170667
20210824112631105_FLZ-R0_snap.fits;11.0191;26516.6;8.45826;0
20210824112731180_FLZ-R0_snap.fits;9.15261;26484.4;9.81292;0
20210824112921772_FLZ-R0_met.fits;11.686;26485.8;36.6816;0.170667
20210824112831254_FLZ-R0_snap.fits;10.5966;26456.5;9.02723;0
20210824112931329_FLZ-R0_snap.fits;10.1276;26507.8;11.3666;0
20210824113048982_FLZ-R0_met.fits;9.93339;26474.1;21.1062;0.170667
20210824113031404_FLZ-R0_snap.fits;10.1491;26449.2;8.77663;0
20210824113131478_FLZ-R0_snap.fits;13.1625;26475.6;11.0523;0
20210824113231553_FLZ-R0_snap.fits;10.717;26507.8;8.43555;0
20210824113331628_FLZ-R0_snap.fits;9.36089;26493.2;9.76607;0
20210824113431702_FLZ-R0_snap.fits;9.28207;26496.1;13.3144;0
20210824113531777_FLZ-R0_snap.fits;11.8912;26526.9;9.68898;0
20210824113631852_FLZ-R0_snap.fits;10.652;26478.5;12.8554;0
20210824113731926_FLZ-R0_snap.fits;11.2809;26518.1;10.6176;0
20210824113850604_FLZ-R0_met.fits;11.513;26482.9;31.2653;0.170667
20210824113832001_FLZ-R0_snap.fits;11.1534;26543;11.0384;0
20210824113932076_FLZ-R0_snap.fits;10.6373;26515.1;8.62107;0
20210824114032150_FLZ-R0_snap.fits;11.0662;26496.1;9.69186;0
20210824114204481_FLZ-R0_met.fits;11.0582;26518.1;22.1229;0.170667
20210824114132225_FLZ-R0_snap.fits;11.3099;26547.4;9.86973;0
20210824114232300_FLZ-R0_snap.fits;10.7478;26462.4;10.1001;0
20210824114332374_FLZ-R0_snap.fits;10.8297;26541.5;9.58533;0
20210824114432449_FLZ-R0_snap.fits;10.0107;26482.9;8.46212;0
20210824114532524_FLZ-R0_snap.fits;11.2755;26482.9;8.7987;0
20210824114635158_FLZ-R0_met.fits;11.3518;26532.7;35.5781;0.170667
20210824114647276_FLZ-R0_met.fits;10.7126;26528.3;22.3777;0.170667
20210824114632598_FLZ-R0_snap.fits;10.239;26538.6;7.70309;0
20210824114732673_FLZ-R0_snap.fits;13.946;26519.5;9.55669;0
20210824114832748_FLZ-R0_snap.fits;10.7763;26507.8;7.80702;0
20210824114932822_FLZ-R0_snap.fits;10.7642;26469.7;9.66718;0
20210824115037846_FLZ-R0_met.fits;11.2554;26484.4;45.8882;0.512
20210824115032897_FLZ-R0_snap.fits;11.0921;26516.6;8.90494;0
20210824115132972_FLZ-R0_snap.fits;12.0191;26475.6;10.4386;0
20210824115233046_FLZ-R0_snap.fits;14.0633;26466.8;8.17606;0
20210824115333121_FLZ-R0_snap.fits;9.87776;26490.2;8.81919;0
20210824115433196_FLZ-R0_snap.fits;11.1092;26518.1;13.6676;0
20210824115540268_FLZ-R0_met.fits;12.1417;26506.3;25.8645;0.170667
20210824115533270_FLZ-R0_snap.fits;9.51469;26485.8;10.5268;0
20210824115633345_FLZ-R0_snap.fits;11.3012;26449.2;12.6803;0
20210824115733420_FLZ-R0_snap.fits;11.632;26538.6;9.94339;0
20210824115926742_FLZ-R0_met.fits;11.4947;26512.2;33.3907;0.170667
20210824115833494_FLZ-R0_snap.fits;10.04;26545.9;11.1919;0
20210824115933569_FLZ-R0_snap.fits;10.7586;26449.2;11.7403;0
