# file name; noise; peak f.; mag.; duration
20210824100040897_FLZ-R0_met.fits;10.5471;26456.5;47.1427;0.341333
20210824100047212_FLZ-R0_met.fits;11.481;26478.5;50.5791;0.341333
20210824100024684_FLZ-R0_snap.fits;11.9849;26506.3;7.4991;0
20210824100124758_FLZ-R0_snap.fits;10.7654;26540;9.55558;0
20210824100303404_FLZ-R0_met.fits;12.3477;26475.6;29.3278;0.170667
20210824100312961_FLZ-R0_met.fits;10.2708;26491.7;38.4513;0.341333
20210824100224833_FLZ-R0_snap.fits;11.538;26513.7;9.2411;0
20210824100324908_FLZ-R0_snap.fits;12.483;26459.5;7.8927;0
20210824100424982_FLZ-R0_snap.fits;11.6025;26468.3;10.3239;0
20210824100525057_FLZ-R0_snap.fits;12.3786;26543;10.8034;0
20210824100625132_FLZ-R0_snap.fits;10.1298;26528.3;12.075;0
20210824100725206_FLZ-R0_snap.fits;11.8248;26532.7;11.6178;0
20210824100825281_FLZ-R0_snap.fits;12.4696;26493.2;7.88297;0
20210824100925356_FLZ-R0_snap.fits;11.7521;26531.2;9.97405;0
20210824101025430_FLZ-R0_snap.fits;12.117;26500.5;8.39765;0
20210824101125505_FLZ-R0_snap.fits;13.8681;26519.5;8.98731;0
20210824101225580_FLZ-R0_snap.fits;11.7093;26456.5;10.0206;0
20210824101358252_FLZ-R0_met.fits;12.0709;26472.7;106.897;0.341333
20210824101325654_FLZ-R0_snap.fits;11.859;26496.1;7.05461;0
20210824101425729_FLZ-R0_snap.fits;10.0921;26497.6;11.6386;0
20210824101525804_FLZ-R0_snap.fits;9.19232;26472.7;9.14822;0
20210824101625878_FLZ-R0_snap.fits;12.3232;26515.1;9.95556;0
20210824101725953_FLZ-R0_snap.fits;12.6311;26482.9;10.0497;0
20210824101826028_FLZ-R0_snap.fits;11.9353;26516.6;9.76003;0
20210824101926102_FLZ-R0_snap.fits;10.9223;26502;7.91624;0
20210824102026177_FLZ-R0_snap.fits;11.6397;26528.3;11.926;0
20210824102127788_FLZ-R0_met.fits;12.1822;26497.6;27.6401;0.170667
20210824102126252_FLZ-R0_snap.fits;11.6892;26485.8;8.5124;0
20210824102226326_FLZ-R0_snap.fits;10.7683;26471.2;9.98109;0
20210824102326401_FLZ-R0_snap.fits;11.0607;26472.7;11.7315;0
20210824102426476_FLZ-R0_snap.fits;11.5263;26526.9;9.23711;0
20210824102526550_FLZ-R0_snap.fits;12.3565;26543;9.30774;0
20210824102626625_FLZ-R0_snap.fits;12.0847;26459.5;10.6639;0
20210824102726700_FLZ-R0_snap.fits;12.0148;26469.7;8.87656;0
20210824102826774_FLZ-R0_snap.fits;11.8368;26449.2;14.4626;0
20210824102926849_FLZ-R0_snap.fits;12.0566;26474.1;12.7364;0
20210824103026924_FLZ-R0_snap.fits;12.3365;26455.1;12.9193;0
20210824103126998_FLZ-R0_snap.fits;13.6433;26523.9;10.9047;0
20210824103227073_FLZ-R0_snap.fits;12.1042;26471.2;8.08393;0
20210824103327148_FLZ-R0_snap.fits;11.4498;26488.8;13.3069;0
20210824103427222_FLZ-R0_snap.fits;13.2082;26541.5;12.461;0
20210824103527297_FLZ-R0_snap.fits;13.3465;26534.2;9.19109;0
20210824103627372_FLZ-R0_snap.fits;13.1621;26478.5;51.1874;0
20210824103725740_FLZ-R0_met.fits;13.1621;26478.5;51.1874;0.170667
20210824103727446_FLZ-R0_snap.fits;10.0914;26509.3;11.0672;0
20210824103921622_FLZ-R0_met.fits;11.1313;26460.9;22.4685;0.170667
20210824103827521_FLZ-R0_snap.fits;13.8049;26458;8.70587;0
20210824103927596_FLZ-R0_snap.fits;10.0061;26472.7;12.6184;0
20210824104027670_FLZ-R0_snap.fits;10.4869;26477.1;10.4915;0
20210824104212801_FLZ-R0_met.fits;12.67;26496.1;32.0038;0.170667
20210824104127745_FLZ-R0_snap.fits;11.1489;26490.2;12.2135;0
20210824104252225_FLZ-R0_met.fits;9.53698;26521;19.1337;1.19467
20210824104312534_FLZ-R0_met.fits;10.3231;26502;22.9518;0.170667
20210824104227820_FLZ-R0_snap.fits;11.5678;26523.9;10.8188;0
20210824104327894_FLZ-R0_snap.fits;10.2708;26540;12.7471;0
20210824104427969_FLZ-R0_snap.fits;10.0858;26547.4;11.4929;0
20210824104528044_FLZ-R0_snap.fits;10.2707;26493.2;10.1011;0
20210824104628118_FLZ-R0_snap.fits;11.0918;26538.6;7.08103;0
20210824104757889_FLZ-R0_met.fits;10.6774;26545.9;107.227;1.36533
20210824104728193_FLZ-R0_snap.fits;14.4129;26504.9;10.8508;0
20210824104828268_FLZ-R0_snap.fits;11.8358;26478.5;10.7632;0
20210824104928342_FLZ-R0_snap.fits;11.7384;26490.2;10.7629;0
20210824105028417_FLZ-R0_snap.fits;11.8075;26523.9;11.672;0
20210824105128492_FLZ-R0_snap.fits;11.806;26450.7;11.0749;0
20210824105228566_FLZ-R0_snap.fits;11.8043;26528.3;14.7423;0
20210824105328641_FLZ-R0_snap.fits;11.6194;26532.7;10.3425;0
20210824105428716_FLZ-R0_snap.fits;13.3832;26516.6;10.8197;0
20210824105528790_FLZ-R0_snap.fits;12.1857;26466.8;11.2851;0
20210824105628865_FLZ-R0_snap.fits;12.8349;26463.9;10.9042;0
20210824105728940_FLZ-R0_snap.fits;10.97;26474.1;9.7639;0
20210824105829014_FLZ-R0_snap.fits;10.0045;26518.1;10.2723;0
20210824105929089_FLZ-R0_snap.fits;11.6051;26502;12.3527;0
