# file name; noise; peak f.; mag.; duration
20210824080015724_FLZ-R0_snap.fits;10.5326;26475.6;9.03892;0
20210824080115798_FLZ-R0_snap.fits;10.3436;26494.6;10.6795;0
20210824080215873_FLZ-R0_snap.fits;10.5307;26525.4;10.7063;0
20210824080315948_FLZ-R0_snap.fits;14.0785;26500.5;9.5982;0
20210824080416022_FLZ-R0_snap.fits;11.5075;26496.1;16.8873;0
20210824080544257_FLZ-R0_met.fits;10.9326;26477.1;21.9627;0.170667
20210824080516097_FLZ-R0_snap.fits;11.0725;26482.9;8.3147;0
20210824080616172_FLZ-R0_snap.fits;9.71656;26491.7;9.12031;0
20210824080716246_FLZ-R0_snap.fits;10.7447;26504.9;11.1758;0
20210824080817857_FLZ-R0_met.fits;9.52517;26491.7;37.4623;0.170667
20210824080854721_FLZ-R0_met.fits;11.7131;26500.5;29.1551;0.170667
20210824080816321_FLZ-R0_snap.fits;12.1264;26452.1;11.3747;0
20210824080916396_FLZ-R0_snap.fits;10.8864;26526.9;9.93553;0
20210824081016470_FLZ-R0_snap.fits;9.36856;26487.3;11.8162;0
20210824081116545_FLZ-R0_snap.fits;11.8576;26545.9;8.51365;0
20210824081216620_FLZ-R0_snap.fits;11.3826;26459.5;11.88;0
20210824081316694_FLZ-R0_snap.fits;10.5709;26453.6;11.9638;0
20210824081440833_FLZ-R0_met.fits;11.5058;26491.7;26.2966;0.170667
20210824081416769_FLZ-R0_snap.fits;10.9041;26540;8.97498;0
20210824081516844_FLZ-R0_snap.fits;13.0117;26460.9;9.05097;0
20210824081616918_FLZ-R0_snap.fits;12.9982;26509.3;7.90599;0
20210824081716993_FLZ-R0_snap.fits;12.1616;26541.5;9.47926;0
20210824081817068_FLZ-R0_snap.fits;10.6563;26460.9;10.627;0
20210824081917142_FLZ-R0_snap.fits;12.6647;26504.9;9.93687;0
20210824082017217_FLZ-R0_snap.fits;11.2898;26455.1;7.11872;0
20210824082117292_FLZ-R0_snap.fits;10.7965;26494.6;9.9657;0
20210824082217366_FLZ-R0_snap.fits;9.80944;26529.8;10.2925;0
20210824082326486_FLZ-R0_met.fits;12.0221;26455.1;30.1809;0.170667
20210824082317441_FLZ-R0_snap.fits;10.6319;26544.4;7.87351;0
20210824082419905_FLZ-R0_met.fits;10.5505;26509.3;25.3216;0.170667
20210824082444310_FLZ-R0_met.fits;12.4521;26493.2;78.693;0.853333
20210824082417516_FLZ-R0_snap.fits;12.6662;26477.1;8.46934;0
20210824082514860_FLZ-R0_met.fits;10.3624;26525.4;21.3844;0.170667
20210824082545238_FLZ-R0_met.fits;10.7555;26509.3;24.1927;0.512
20210824082517590_FLZ-R0_snap.fits;10.2079;26541.5;8.54625;0
20210824082637974_FLZ-R0_met.fits;9.1034;26494.6;28.1568;0.170667
20210824082617665_FLZ-R0_snap.fits;12.5494;26458;11.1906;0
20210824082717740_FLZ-R0_snap.fits;10.9754;26499;9.59882;0
20210824082817814_FLZ-R0_snap.fits;12.2656;26487.3;10.9754;0
20210824082917889_FLZ-R0_snap.fits;11.6499;26525.4;7.37801;0
20210824083017964_FLZ-R0_snap.fits;12.3277;26521;11.3692;0
20210824083118038_FLZ-R0_snap.fits;11.6274;26482.9;12.1924;0
20210824083218113_FLZ-R0_snap.fits;11.1148;26458;8.84224;0
20210824083349420_FLZ-R0_met.fits;11.7916;26509.3;25.0823;0.170667
20210824083318188_FLZ-R0_snap.fits;12.0044;26510.7;10.6801;0
20210824083418262_FLZ-R0_snap.fits;11.3816;26482.9;12.0745;0
20210824083518337_FLZ-R0_snap.fits;10.6065;26528.3;11.4759;0
20210824083618412_FLZ-R0_snap.fits;11.8061;26449.2;9.16607;0
20210824083718486_FLZ-R0_snap.fits;11.6973;26469.7;11.5798;0
20210824083818561_FLZ-R0_snap.fits;11.4081;26521;11.535;0
20210824083918636_FLZ-R0_snap.fits;11.9685;26507.8;10.5504;0
20210824084018710_FLZ-R0_snap.fits;9.99967;26458;9.89404;0
20210824084205206_FLZ-R0_met.fits;10.8721;26488.8;39.09;0.341333
20210824084118785_FLZ-R0_snap.fits;11.1425;26482.9;9.82148;0
20210824084218860_FLZ-R0_snap.fits;9.2385;26496.1;12.2863;0
20210824084318934_FLZ-R0_snap.fits;11.1329;26468.3;9.68142;0
20210824084419009_FLZ-R0_snap.fits;12.3791;26528.3;9.30554;0
20210824084517206_FLZ-R0_met.fits;12.8057;26455.1;36.1862;0.170667
20210824084519084_FLZ-R0_snap.fits;11.4261;26545.9;13.4119;0
20210824084619158_FLZ-R0_snap.fits;11.165;26469.7;8.55264;0
20210824084736812_FLZ-R0_met.fits;9.96205;26510.7;20.347;0.170667
20210824084719233_FLZ-R0_snap.fits;14.3456;26499;9.50373;0
20210824084819308_FLZ-R0_snap.fits;10.4249;26471.2;13.6403;0
20210824084919382_FLZ-R0_snap.fits;10.7783;26515.1;11.22;0
20210824085026284_FLZ-R0_met.fits;10.6818;26488.8;62.2664;0.170667
20210824085101270_FLZ-R0_met.fits;10.6257;26494.6;32.5706;0.170667
20210824085019457_FLZ-R0_snap.fits;11.5357;26455.1;10.6647;0
20210824085119532_FLZ-R0_snap.fits;10.6335;26523.9;7.57975;0
20210824085244353_FLZ-R0_met.fits;10.8443;26506.3;28.0143;0.682667
20210824085219606_FLZ-R0_snap.fits;10.3352;26532.7;10.144;0
20210824085319681_FLZ-R0_snap.fits;8.04481;26522.5;8.74225;0
20210824085416172_FLZ-R0_met.fits;11.1793;26482.9;48.2219;0.682667
20210824085419756_FLZ-R0_snap.fits;12.6155;26502;9.87359;0
20210824085519830_FLZ-R0_snap.fits;11.322;26543;8.6201;0
20210824085619905_FLZ-R0_snap.fits;11.2494;26468.3;10.1893;0
20210824085719980_FLZ-R0_snap.fits;10.3901;26485.8;13.3219;0
20210824085820054_FLZ-R0_snap.fits;11.7761;26503.4;11.5455;0
20210824085920129_FLZ-R0_snap.fits;13.9135;26506.3;8.51018;0
