# file name; noise; peak f.; mag.; duration
20210824210039318_FLZ-R0_met.fits;11.7123;26494.6;25.4658;0.170667
20210824210013889_FLZ-R0_snap.fits;11.8421;26450.7;7.21078;0
20210824210122838_FLZ-R0_met.fits;12.3874;26493.2;43.0505;0.170667
20210824210113964_FLZ-R0_snap.fits;11.0853;26547.4;11.2943;0
20210824210214038_FLZ-R0_snap.fits;12.5583;26460.9;11.9878;0
20210824210314113_FLZ-R0_snap.fits;13.0381;26523.9;9.472;0
20210824210414188_FLZ-R0_snap.fits;10.4003;26488.8;11.4372;0
20210824210514262_FLZ-R0_snap.fits;10.8854;26504.9;9.87323;0
20210824210645740_FLZ-R0_met.fits;9.87236;26500.5;20.3254;0.512
20210824210614337_FLZ-R0_snap.fits;11.8468;26480;10.3555;0
20210824210807660_FLZ-R0_met.fits;11.675;26497.6;31.5886;0.170667
20210824210714412_FLZ-R0_snap.fits;11.4879;26521;8.63474;0
20210824210814486_FLZ-R0_snap.fits;10.5078;26547.4;9.50446;0
20210824210914561_FLZ-R0_snap.fits;11.4309;26477.1;12.0829;0
20210824211014636_FLZ-R0_snap.fits;12.2688;26449.2;9.04042;0
20210824211114710_FLZ-R0_snap.fits;11.9401;26515.1;10.0638;0
20210824211237654_FLZ-R0_met.fits;10.2137;26481.4;26.3802;0.170667
20210824211214785_FLZ-R0_snap.fits;12.0604;26516.6;12.3297;0
20210824211314860_FLZ-R0_snap.fits;11.2193;26452.1;8.97309;0
20210824211414934_FLZ-R0_snap.fits;11.0247;26462.4;9.24566;0
20210824211515009_FLZ-R0_snap.fits;13.3554;26455.1;11.1622;0
20210824211615084_FLZ-R0_snap.fits;11.6355;26531.2;9.57802;0
20210824211715158_FLZ-R0_snap.fits;10.716;26499;8.03272;0
20210824211815233_FLZ-R0_snap.fits;10.5014;26504.9;13.4131;0
20210824211920940_FLZ-R0_met.fits;11.9964;26493.2;25.0002;0.170667
20210824211915308_FLZ-R0_snap.fits;13.0243;26516.6;12.7377;0
20210824212015382_FLZ-R0_snap.fits;11.939;26455.1;9.07293;0
20210824212115457_FLZ-R0_snap.fits;11.8829;26519.5;9.30975;0
20210824212215532_FLZ-R0_snap.fits;11.7656;26544.4;10.6304;0
20210824212315606_FLZ-R0_snap.fits;11.7437;26458;9.84959;0
20210824212435649_FLZ-R0_met.fits;12.6785;26485.8;32.2679;0.341333
20210824212415681_FLZ-R0_snap.fits;13.7033;26477.1;10.1553;0
20210824212515756_FLZ-R0_snap.fits;11.0372;26460.9;7.58101;0
20210824212622998_FLZ-R0_met.fits;10.604;26493.2;57.3503;0.341333
20210824212615830_FLZ-R0_snap.fits;10.2358;26522.5;8.18095;0
20210824212715905_FLZ-R0_snap.fits;10.7959;26469.7;9.98542;0
20210824212821953_FLZ-R0_met.fits;13.2527;26494.6;44.1642;0.170667
20210824212815980_FLZ-R0_snap.fits;12.1856;26528.3;11.6215;0
20210824213001281_FLZ-R0_met.fits;11.756;26499;50.1621;0.170667
20210824212916054_FLZ-R0_snap.fits;12.0451;26484.4;13.1525;0
20210824213037633_FLZ-R0_met.fits;10.8736;26497.6;30.1742;0.170667
20210824213016129_FLZ-R0_snap.fits;10.1777;26534.2;8.99224;0
20210824213116204_FLZ-R0_snap.fits;10.1999;26518.1;7.83264;0
20210824213216278_FLZ-R0_snap.fits;11.3953;26523.9;8.94814;0
20210824213316353_FLZ-R0_snap.fits;11.7007;26450.7;12.2235;0
20210824213421889_FLZ-R0_met.fits;10.2041;26499;29.6516;0.170667
20210824213416428_FLZ-R0_snap.fits;11.5999;26487.3;10.7398;0
20210824213516502_FLZ-R0_snap.fits;11.5271;26474.1;14.157;0
20210824213637740_FLZ-R0_met.fits;11.8187;26490.2;25.2517;0.853333
20210824213616577_FLZ-R0_snap.fits;11.2246;26507.8;12.8003;0
20210824213716652_FLZ-R0_snap.fits;12.1249;26528.3;10.4625;0
20210824213854102_FLZ-R0_met.fits;11.7994;26474.1;37.478;0.170667
20210824213816726_FLZ-R0_snap.fits;10.8966;26512.2;10.386;0
20210824213955030_FLZ-R0_met.fits;10.8416;26547.4;30.6622;0.170667
20210824213916801_FLZ-R0_snap.fits;12.1017;26462.4;10.8617;0
20210824214038209_FLZ-R0_met.fits;10.2492;26484.4;79.6384;1.024
20210824214016876_FLZ-R0_snap.fits;10.9997;26475.6;10.0458;0
20210824214116950_FLZ-R0_snap.fits;11.8846;26506.3;10.1898;0
20210824214217025_FLZ-R0_snap.fits;11.1883;26475.6;8.49026;0
20210824214317100_FLZ-R0_snap.fits;10.335;26537.1;11.8321;0
20210824214417174_FLZ-R0_snap.fits;11.6447;26547.4;11.22;0
20210824214517249_FLZ-R0_snap.fits;12.0361;26496.1;10.2092;0
20210824214617324_FLZ-R0_snap.fits;12.1743;26541.5;9.82371;0
20210824214717398_FLZ-R0_snap.fits;12.3004;26540;10.4807;0
20210824214817473_FLZ-R0_snap.fits;12.9278;26482.9;10.4262;0
20210824214917548_FLZ-R0_snap.fits;11.155;26449.2;10.3124;0
20210824215021548_FLZ-R0_met.fits;10.8747;26468.3;26.3259;0.170667
20210824215046636_FLZ-R0_met.fits;13.2447;26502;29.773;0.341333
20210824215017622_FLZ-R0_snap.fits;9.99935;26462.4;12.2813;0
20210824215117697_FLZ-R0_snap.fits;9.77612;26456.5;7.80944;0
20210824215224086_FLZ-R0_met.fits;9.28407;26506.3;25.7094;0.170667
20210824215312556_FLZ-R0_met.fits;13.0055;26512.2;28.7314;0.341333
20210824215217772_FLZ-R0_snap.fits;13.6902;26496.1;11.2609;0
20210824215317846_FLZ-R0_snap.fits;12.1829;26500.5;8.06502;0
20210824215417921_FLZ-R0_snap.fits;12.4428;26526.9;10.3232;0
20210824215517996_FLZ-R0_snap.fits;10.6492;26519.5;10.4865;0
20210824215618070_FLZ-R0_snap.fits;9.96908;26535.6;9.51231;0
20210824215738625_FLZ-R0_met.fits;9.2049;26450.7;18.5292;0.170667
20210824215718145_FLZ-R0_snap.fits;13.154;26529.8;11.2185;0
20210824215818220_FLZ-R0_snap.fits;11.7107;26538.6;9.83791;0
20210824215918294_FLZ-R0_snap.fits;10.8569;26528.3;9.39687;0
