# file name; noise; peak f.; mag.; duration
20210824200057878_FLZ-R0_met.fits;13.4861;26488.8;81.1636;0.341333
20210824200009409_FLZ-R0_snap.fits;10.1975;26493.2;11.2265;0
20210824200109484_FLZ-R0_snap.fits;11.6251;26485.8;12.4392;0
20210824200209558_FLZ-R0_snap.fits;11.5118;26535.6;10.4217;0
20210824200316972_FLZ-R0_met.fits;10.4921;26507.8;33.048;0.341333
20210824200309633_FLZ-R0_snap.fits;11.5613;26452.1;8.45153;0
20210824200409708_FLZ-R0_snap.fits;12.03;26485.8;7.29652;0
20210824200509782_FLZ-R0_snap.fits;13.7231;26480;10.3055;0
20210824200609857_FLZ-R0_snap.fits;11.989;26500.5;10.154;0
20210824200709932_FLZ-R0_snap.fits;10.128;26490.2;13.1382;0
20210824200810006_FLZ-R0_snap.fits;12.2264;26516.6;12.658;0
20210824200910081_FLZ-R0_snap.fits;13.4884;26493.2;13.2584;0
20210824201010156_FLZ-R0_snap.fits;11.7468;26469.7;12.0277;0
20210824201110230_FLZ-R0_snap.fits;9.99182;26458;10.259;0
20210824201210305_FLZ-R0_snap.fits;12.4646;26496.1;10.4284;0
20210824201340758_FLZ-R0_met.fits;12.0657;26507.8;25.4379;0.341333
20210824201310380_FLZ-R0_snap.fits;10.6702;26540;10.3127;0
20210824201410454_FLZ-R0_snap.fits;11.9635;26488.8;9.17744;0
20210824201510529_FLZ-R0_snap.fits;11.8502;26450.7;7.90595;0
20210824201610604_FLZ-R0_snap.fits;11.2622;26496.1;9.79282;0
20210824201710678_FLZ-R0_snap.fits;11.4354;26532.7;9.87046;0
20210824201810753_FLZ-R0_snap.fits;12.9841;26465.3;8.58099;0
20210824201910828_FLZ-R0_snap.fits;10.7065;26481.4;9.00399;0
20210824202037185_FLZ-R0_met.fits;11.6265;26512.2;27.2574;0.170667
20210824202010902_FLZ-R0_snap.fits;12.4951;26540;9.37193;0
20210824202110977_FLZ-R0_snap.fits;13.5889;26515.1;13.7963;0
20210824202211052_FLZ-R0_snap.fits;11.2917;26484.4;7.7046;0
20210824202311126_FLZ-R0_snap.fits;11.3858;26466.8;9.513;0
20210824202411201_FLZ-R0_snap.fits;10.2272;26471.2;7.30835;0
20210824202511276_FLZ-R0_snap.fits;12.1431;26466.8;10.4672;0
20210824202611350_FLZ-R0_snap.fits;10.1158;26509.3;9.71514;0
20210824202711425_FLZ-R0_snap.fits;10.9896;26496.1;9.98345;0
20210824202853484_FLZ-R0_met.fits;10.7361;26500.5;27.8313;0.341333
20210824202811500_FLZ-R0_snap.fits;10.6743;26449.2;9.65125;0
20210824202911574_FLZ-R0_snap.fits;11.0627;26482.9;9.38465;0
20210824203011649_FLZ-R0_snap.fits;10.4741;26503.4;12.9785;0
20210824203111724_FLZ-R0_snap.fits;9.99707;26506.3;9.2012;0
20210824203211798_FLZ-R0_snap.fits;10.9577;26543;8.65916;0
20210824203321601_FLZ-R0_met.fits;11.4976;26477.1;27.5162;0.170667
20210824203311873_FLZ-R0_snap.fits;11.6581;26516.6;9.59031;0
20210824203411948_FLZ-R0_snap.fits;9.3448;26456.5;10.4821;0
20210824203516972_FLZ-R0_met.fits;10.7079;26500.5;29.891;0.170667
20210824203512022_FLZ-R0_snap.fits;11.9294;26455.1;7.78862;0
20210824203612097_FLZ-R0_snap.fits;11.8279;26519.5;8.35584;0
20210824203712172_FLZ-R0_snap.fits;11.6045;26499;9.57078;0
20210824203845185_FLZ-R0_met.fits;9.94808;26506.3;29.6226;0.341333
20210824203812246_FLZ-R0_snap.fits;10.9237;26538.6;9.43054;0
20210824203912321_FLZ-R0_snap.fits;11.8392;26455.1;14.4073;0
20210824204053014_FLZ-R0_met.fits;12.1053;26500.5;33.7496;0.170667
20210824204012396_FLZ-R0_snap.fits;10.1554;26513.7;9.53954;0
20210824204112470_FLZ-R0_snap.fits;11.4258;26516.6;10.6858;0
20210824204253846_FLZ-R0_met.fits;10.4512;26516.6;24.467;0.170667
20210824204212545_FLZ-R0_snap.fits;9.91932;26459.5;13.0721;0
20210824204337196_FLZ-R0_met.fits;10.0815;26472.7;20.1782;0.170667
20210824204312620_FLZ-R0_snap.fits;11.1915;26465.3;11.2557;0
20210824204432662_FLZ-R0_met.fits;14.7143;26469.7;29.7271;0.170667
20210824204412694_FLZ-R0_snap.fits;9.33925;26449.2;10.3721;0
20210824204512769_FLZ-R0_snap.fits;12.3672;26488.8;9.52446;0
20210824204612844_FLZ-R0_snap.fits;10.0954;26462.4;10.6442;0
20210824204712918_FLZ-R0_snap.fits;10.3946;26475.6;10.0377;0
20210824204812993_FLZ-R0_snap.fits;9.81198;26503.4;10.5345;0
20210824204913068_FLZ-R0_snap.fits;10.8602;26477.1;8.3863;0
20210824205013142_FLZ-R0_snap.fits;13.4066;26462.4;11.9386;0
20210824205113217_FLZ-R0_snap.fits;11.2372;26509.3;8.73995;0
20210824205213292_FLZ-R0_snap.fits;11.9493;26455.1;10.0405;0
20210824205341185_FLZ-R0_met.fits;11.2894;26502;23.8484;0.170667
20210824205313366_FLZ-R0_snap.fits;10.6838;26547.4;11.2158;0
20210824205413441_FLZ-R0_snap.fits;13.0317;26500.5;13.2257;0
20210824205513516_FLZ-R0_snap.fits;13.1806;26459.5;9.22207;0
20210824205613590_FLZ-R0_snap.fits;13.0266;26459.5;9.03756;0
20210824205713665_FLZ-R0_snap.fits;10.2071;26481.4;7.38512;0
20210824205813740_FLZ-R0_snap.fits;11.4686;26452.1;10.9595;0
20210824205933270_FLZ-R0_met.fits;11.4334;26482.9;27.8576;0.170667
20210824205913814_FLZ-R0_snap.fits;10.6422;26462.4;10.4706;0
