#timestamp,LO_Frequency,Hit,StdDev 
1606392015.8,286046996.6,N
1606392035.7,286046997.1,N
1606392055.5,286046997.1,N
1606392075.3,286046997.2,N
1606392095.2,286046997.8,N
1606392115.9,286046995.4,Y
1606392135.7,286046997.2,P
1606392155.6,286046996.6,P
1606392175.4,286682702.6,P
1606392195.2,286046997.4,N
1606392215.1,286046995.6,N
1606392216.0,286046995.6,N
1606392235.8,286046996.7,N
1606392255.6,286046997.2,N
1606392275.5,286046997.3,N
1606392295.3,286046995.7,N
1606392315.1,286046997.4,N
1606392335.9,286046995.0,N
1606392355.7,286046995.3,N
1606392375.5,286046997.2,N
1606392395.4,286046996.6,N
1606392415.2,286046997.9,N
1606392435.0,286046995.2,N
1606392435.9,286046995.2,N
1606392455.8,286046995.0,N
1606392475.6,286046995.1,N
1606392495.4,286046995.2,N
1606392515.3,286046995.0,N
1606392535.1,286046996.3,N
1606392536.0,286046996.3,N
1606392555.8,286046993.4,N
1606392575.7,286046993.4,N
1606392595.5,286046996.0,N
1606392615.3,286046995.8,N
1606392635.2,286046995.8,N
1606392655.9,286046995.2,N
1606392675.7,286046994.8,N
1606392695.6,286046994.0,N
1606392715.4,286046993.4,N
1606392735.2,286046994.6,Y
1606392755.1,286046997.2,P
1606392756.0,286046997.2,P
1606392775.8,286046997.2,P
1606392795.6,286046994.9,Y
1606392815.5,286047001.0,P
1606392835.3,286046998.1,N
1606392855.1,286046999.9,N
1606392875.9,286047002.7,N
1606392895.7,286046999.8,N
1606392915.5,286042648.1,Y
1606392935.4,286047003.0,P
1606392955.2,286047003.8,N
1606392975.0,286043085.0,P
1606392975.9,286047001.9,N
1606392995.8,286047002.7,N
1606393015.6,286047002.6,N
1606393035.4,286047002.6,N
1606393055.3,286047001.5,N
1606393075.1,286047002.2,N
1606393095.8,286047000.2,N
1606393115.7,286047000.4,N
1606393135.5,286046998.6,N
1606393155.3,286046998.4,N
1606393175.2,286046999.0,N
1606393195.9,286046998.6,N
1606393215.7,286046998.6,N
1606393235.6,286047000.7,N
1606393255.4,286047002.8,N
1606393275.2,286047000.1,N
1606393295.1,286046999.8,N
1606393296.0,286046999.8,N
1606393315.8,286047000.4,N
1606393335.6,286047000.9,N
1606393355.5,286047000.1,N
1606393375.3,286047000.8,N
1606393395.1,286046998.5,N
1606393415.9,286046999.4,N
1606393435.7,286046999.6,N
1606393455.5,286046998.7,N
1606393475.4,286046998.8,N
1606393495.2,286046997.0,N
1606393515.0,286046996.6,N
1606393515.9,286046996.6,N
1606393535.8,286046998.9,N
1606393555.6,286046998.4,N
1606393575.4,286046996.9,N
1606393595.3,286047001.1,N
1606393615.1,286047000.7,N
1606393635.8,286046999.0,N
1606393655.7,286046997.0,N
1606393675.5,286046999.4,N
1606393695.3,286046999.2,N
1606393715.2,286046996.6,N
1606393735.0,286046997.5,N
1606393735.9,286046997.5,N
1606393755.7,286046997.2,N
1606393775.6,286046997.3,N
1606393795.4,286046997.6,N
1606393815.3,286046996.0,N
1606393835.1,286046994.7,Y
1606393836.0,286046994.7,P
1606393855.8,286046995.7,N
1606393875.7,286046995.8,N
1606393895.5,286046997.9,N
1606393915.3,286046996.2,N
1606393935.2,286046996.2,N
1606393955.9,286046995.1,Y
1606393975.7,286046998.3,P
1606393995.6,286046998.5,N
1606394015.4,286046999.1,N
1606394035.2,286047001.0,N
1606394055.1,286046998.2,N
1606394056.0,286046998.2,N
1606394075.8,286046999.3,N
1606394095.6,286046996.6,N
1606394115.5,286046999.0,N
1606394135.3,286046998.6,N
1606394155.1,286047001.1,N
1606394175.9,286047001.0,N
1606394195.7,286046998.3,N
1606394215.5,286046997.0,N
1606394235.4,286046998.9,N
1606394255.2,286046998.8,N
1606394275.0,286046997.0,N
1606394275.9,286046997.0,N
1606394295.8,286046996.8,N
1606394315.6,286046997.1,N
1606394335.4,286046997.9,N
1606394355.3,286046997.1,N
1606394375.1,286046999.5,N
1606394395.9,286046995.3,Y
1606394415.7,286046998.5,P
1606394435.5,286046999.1,P
1606394455.4,286046999.2,N
1606394475.2,286046996.9,Y
1606394495.0,286047000.3,P
1606394495.9,286047000.3,N
1606394515.8,286047000.6,N
1606394535.6,286047000.9,N
1606394555.4,286047000.6,N
1606394575.3,286047000.4,N
1606394595.1,286047000.9,N
1606394596.0,286047000.9,N
1606394615.8,286046998.2,N
1606394635.7,286046999.6,N
1606394655.5,286046998.5,N
1606394675.3,286046999.7,N
1606394695.2,286047002.5,N
1606394715.0,286047003.6,Y
1606394715.9,286047003.6,P
1606394735.8,286047001.9,N
1606394755.6,286047004.1,N
1606394775.4,286047004.1,N
1606394795.3,286047002.5,N
1606394815.1,286047004.1,N
1606394816.0,286047004.1,N
1606394835.8,286047001.7,N
1606394855.7,286047001.4,N
1606394875.5,286047002.5,N
1606394895.3,286047002.3,N
1606394915.2,286047004.2,Y
1606394935.9,286047000.7,P
1606394955.7,286046998.2,N
1606394975.6,286046996.6,N
1606394995.4,286046996.6,N
1606395015.2,286046994.9,N
1606395035.0,286046994.9,N
1606395036.0,286046994.9,N
1606395055.8,286046994.9,N
1606395075.6,286046997.0,N
1606395095.5,286046999.0,N
1606395115.3,286046999.5,N
1606395135.1,286046996.8,N
1606395155.8,286046998.8,N
1606395175.7,286047001.2,N
1606395195.5,286046998.7,N
1606395215.3,286046998.8,N
1606395235.2,286046998.5,N
1606395255.0,286046998.2,N
1606395255.9,286046998.2,N
1606395275.7,286047000.9,N
1606395295.6,286046998.1,N
1606395315.4,286047000.2,N
1606395335.2,286046998.5,N
1606395355.1,286047000.7,N
1606395356.0,286047000.7,N
1606395375.8,286046999.0,N
1606395395.6,286046998.1,N
1606395415.5,286046999.0,N
1606395435.3,286046999.1,N
1606395455.1,286046998.5,N
1606395475.9,286046998.2,N
1606395495.7,286046998.4,N
1606395515.5,286046999.6,N
1606395535.4,286046997.2,N
1606395555.2,286046997.3,N
1606395575.0,286046997.8,N
1606395575.9,286046997.8,N
1606395595.8,286046997.8,N
