#timestamp,LO_Frequency,Hit,StdDev 
1606424415.9,286046995.5,N
1606424435.7,286046995.1,N
1606424455.6,286046995.3,N
1606424475.4,286046997.9,N
1606424495.2,286046993.7,Y
1606424515.1,286046996.3,P
1606424516.0,286046996.3,P
1606424535.8,286046995.3,P
1606424555.6,286682701.8,Y
1606424575.5,286046997.0,P
1606424595.3,286046998.2,P
1606424615.1,286046999.4,N
1606424635.9,286046996.7,N
1606424655.7,286046997.5,N
1606424675.5,286046995.4,Y
1606424695.4,286046997.7,P
1606424715.2,286046995.2,P
1606424735.0,286046995.2,P
1606424735.9,286046995.2,Y
1606424755.8,286046996.5,P
1606424775.6,286046997.4,P
1606424795.4,286046997.3,P
1606424815.3,286046996.9,Y
1606424835.1,286047000.3,P
1606424855.8,286047000.8,N
1606424875.7,286046999.9,N
1606424895.5,286047002.6,N
1606424915.3,286047000.8,N
1606424935.2,286047000.3,N
1606424955.0,286046998.3,N
1606424955.9,286046998.3,N
1606424975.7,286046996.6,N
1606424995.6,286046999.3,N
1606425015.4,286046994.9,N
1606425035.2,286046995.1,N
1606425055.1,286046996.1,N
1606425056.0,286046996.1,N
1606425075.8,286046995.9,N
1606425095.6,286046996.3,N
1606425115.5,286046994.1,N
1606425135.3,286046991.8,Y
1606425155.1,286046993.3,P
1606425175.9,286046998.0,N
1606425195.7,286046995.2,N
1606425215.6,286046993.9,Y
1606425235.4,286046996.6,P
1606425255.2,286046998.8,P
1606425275.1,286047001.0,N
1606425276.0,286047001.0,N
1606425295.8,286046999.6,N
1606425315.6,286046998.7,N
1606425335.5,286046996.8,N
1606425355.3,286046997.6,N
1606425375.1,286046997.2,N
1606425395.9,286046998.0,N
1606425415.7,286046997.1,N
1606425435.5,286046997.6,N
1606425455.4,286046997.7,N
1606425475.2,286046994.9,Y
1606425495.0,286046997.4,P
1606425495.9,286046997.4,P
1606425515.8,286046995.6,P
1606425535.6,286046995.6,Y
1606425555.4,286046999.5,P
1606425575.3,286046996.7,N
1606425595.1,286046999.5,N
1606425596.0,286046999.5,N
1606425615.8,286046996.6,N
1606425635.7,286046997.0,N
1606425655.5,286046997.0,N
1606425675.3,286046997.9,N
1606425695.2,286046997.4,N
1606425715.9,286046996.8,N
1606425735.7,286046997.3,N
1606425755.6,286046997.9,N
1606425775.4,286046997.4,N
1606425795.2,286046996.2,Y
1606425815.1,286046996.8,P
1606425816.0,286046996.8,P
1606425835.8,286046994.9,P
1606425855.6,286046999.4,N
1606425875.5,286046999.5,N
1606425895.3,286046996.9,N
1606425915.1,286046999.4,N
1606425935.9,286046999.2,N
1606425955.7,286046997.4,N
1606425975.5,286046994.9,Y
1606425995.4,286046997.0,P
1606426015.2,286046997.3,P
1606426035.0,286046995.7,P
1606426035.9,286046995.7,Y
1606426055.8,286046999.0,P
1606426075.6,286046999.1,N
1606426095.4,286046998.9,N
1606426115.3,286046998.8,N
1606426135.1,286046998.7,N
1606426155.8,286046999.5,N
1606426175.7,286046999.4,N
1606426195.5,286046999.2,N
1606426215.3,286046999.2,N
1606426235.2,286046999.1,N
1606426255.9,286046997.1,Y
1606426275.7,286046999.6,P
1606426295.6,286046996.8,P
1606426315.4,286046997.7,N
1606426335.2,286046995.0,Y
1606426355.1,286046998.9,P
1606426356.0,286046998.9,P
1606426375.8,286046997.0,P
1606426395.6,286046999.1,N
1606426415.5,286046997.9,N
1606426435.3,286046997.6,Y
1606426455.1,286046999.3,P
1606426475.9,286046996.8,P
1606426495.7,286046996.7,P
1606426515.5,286046997.8,N
1606426535.4,286046995.2,Y
1606426555.2,286046996.5,P
1606426575.0,286046999.2,N
1606426575.9,286046999.2,N
1606426595.8,286046999.0,N
1606426615.6,286047000.8,N
1606426635.4,286046998.8,N
1606426655.3,286047000.8,N
1606426675.1,286046998.7,N
1606426695.8,286046998.1,N
1606426715.7,286046999.4,N
1606426735.5,286046996.6,N
1606426755.3,286046997.1,N
1606426775.2,286046995.4,Y
1606426795.0,286046998.1,P
1606426795.9,286046998.1,P
1606426815.8,286046999.2,P
1606426835.6,286046999.2,N
1606426855.4,286046998.4,Y
1606426875.3,286046998.1,P
1606426895.1,286047000.8,N
1606426896.0,286047000.8,N
1606426915.8,286046998.3,N
1606426935.7,286046999.3,N
1606426955.5,286046998.8,N
1606426975.3,286046996.5,Y
1606426995.2,286047000.1,P
1606427015.9,286047000.8,N
1606427035.7,286047001.1,N
1606427055.6,286046996.7,Y
1606427075.4,286046995.1,P
1606427095.2,286046995.5,N
1606427115.1,286046995.8,N
1606427116.0,286046995.8,N
1606427135.8,286046997.9,N
1606427155.6,286046995.1,N
1606427175.5,286046997.6,N
1606427195.3,286046996.1,N
1606427215.1,286046998.0,N
1606427235.9,286046993.4,Y
1606427255.7,286046997.9,P
1606427275.5,286046996.1,P
1606427295.4,286046993.7,P
1606427315.2,286046993.8,Y
1606427335.0,286046999.6,P
1606427335.9,286046999.6,N
1606427355.8,286046998.6,N
1606427375.6,286046999.9,N
1606427395.4,286047001.2,N
1606427415.3,286046998.1,N
1606427435.1,286046998.9,N
1606427436.0,286046998.9,N
1606427455.8,286046998.1,N
1606427475.7,286047000.4,N
1606427495.5,286046998.8,N
1606427515.3,286046998.1,N
1606427535.2,286046998.2,N
1606427555.9,286046999.3,N
1606427575.7,286046996.9,N
1606427595.6,286046995.1,Y
1606427615.4,286046999.3,P
1606427635.2,286046998.4,P
1606427655.1,286046996.6,P
1606427656.0,286046996.6,Y
1606427675.8,286047000.9,P
1606427695.6,286047000.1,N
1606427715.5,286047002.1,N
1606427735.3,286047000.3,N
1606427755.1,286046998.4,N
1606427775.9,286046999.2,N
1606427795.7,286046998.2,N
1606427815.5,286047001.2,N
1606427835.4,286046999.6,N
1606427855.2,286046999.6,N
1606427875.0,286046997.1,N
1606427875.9,286046997.1,N
1606427895.8,286046996.8,N
1606427915.6,286046997.7,N
1606427935.4,286046997.9,N
1606427955.3,286046995.4,N
1606427975.1,286046997.0,N
1606427976.0,286046997.0,N
1606427995.8,286046996.5,N
