# file name; noise; peak f.; mag.; duration
20141024030015340_SVAKOV-R5_met.fits;4.58848;10611.3;13.8415;0.512
20141024030054764_SVAKOV-R5_met.fits;4.71657;10579.1;100.344;0.341333
20141024030148865_SVAKOV-R5_met.fits;5.10766;10602.5;19.511;0.170667
20141024030156375_SVAKOV-R5_met.fits;4.66446;10601.1;35.9394;0.341333
20141024030200983_SVAKOV-R5_met.fits;4.96316;10543.9;11.3857;0.341333
20141024030206615_SVAKOV-R5_met.fits;5.80489;10620.1;13.2374;0.170667
20141024030231361_SVAKOV-R5_met.fits;4.07619;10546.9;8.51337;1.19467
20141024030238188_SVAKOV-R5_met.fits;5.07259;10596.7;12.2254;0.170667
20141024030247745_SVAKOV-R5_met.fits;5.48039;10595.2;14.0216;0.341333
20141024030256108_SVAKOV-R5_met.fits;4.53221;10567.4;24.5819;0.341333
20141024030452673_SVAKOV-R5_met.fits;4.421;10595.2;20.327;0.341333
20141024030512812_SVAKOV-R5_met.fits;7.11813;10596.7;33.8481;0.341333
20141024030534828_SVAKOV-R5_met.fits;4.72327;10604;13.719;0.341333
20141024030539948_SVAKOV-R5_met.fits;4.71171;10580.6;19.2334;0.170667
20141024030545239_SVAKOV-R5_met.fits;5.16367;10649.4;17.3299;0.170667
20141024030614081_SVAKOV-R5_met.fits;4.41243;10596.7;8.92128;0.170667
20141024030637633_SVAKOV-R5_met.fits;4.80089;10586.4;34.0573;0.341333
20141024030932908_SVAKOV-R5_met.fits;4.67806;10590.8;9.82471;0.170667
20141024031026156_SVAKOV-R5_met.fits;6.4672;10598.1;16.6176;2.048
20141024031121793_SVAKOV-R5_met.fits;4.62537;10589.4;9.51814;0.170667
20141024031212481_SVAKOV-R5_met.fits;4.24964;10604;8.57919;0.170667
20141024031337985_SVAKOV-R5_met.fits;4.41021;10599.6;11.3606;0.170667
20141024031429015_SVAKOV-R5_met.fits;5.24013;10608.4;10.6531;1.87733
20141024031455468_SVAKOV-R5_met.fits;4.69882;10593.8;30.5248;0.341333
20141024031521580_SVAKOV-R5_met.fits;4.84552;10573.2;10.7888;0.170667
20141024031527724_SVAKOV-R5_met.fits;4.70151;10590.8;16.5172;1.19467
20141024031546668_SVAKOV-R5_met.fits;5.21202;10609.9;15.3274;0.341333
20141024031711319_SVAKOV-R5_met.fits;6.58492;10590.8;24.9033;0.341333
20141024031732993_SVAKOV-R5_met.fits;4.44949;10585;9.54588;0.170667
20141024031815319_SVAKOV-R5_met.fits;5.49277;10598.1;29.8025;0.341333
20141024031839212_SVAKOV-R5_met.fits;4.98973;10611.3;15.9163;0.341333
20141024031858839_SVAKOV-R5_met.fits;5.51938;10609.9;13.0401;0.170667
20141024031928705_SVAKOV-R5_met.fits;5.36943;10595.2;32.2596;0.341333
20141024031939799_SVAKOV-R5_met.fits;4.73919;10596.7;20.1877;0.170667
20141024032024343_SVAKOV-R5_met.fits;4.89503;10601.1;37.381;0.341333
20141024032053697_SVAKOV-R5_met.fits;4.26197;10593.8;10.8557;0.170667
20141024032112129_SVAKOV-R5_met.fits;4.92473;10587.9;37.0538;0.341333
20141024032129025_SVAKOV-R5_met.fits;3.87502;10590.8;18.2509;2.048
20141024032206743_SVAKOV-R5_met.fits;4.98389;10595.2;11.7054;0.341333
20141024032340951_SVAKOV-R5_met.fits;4.37771;10611.3;12.3802;0.341333
20141024032356140_SVAKOV-R5_met.fits;4.18787;10592.3;9.95938;0.170667
20141024032429932_SVAKOV-R5_met.fits;4.71101;10599.6;9.91158;0.170667
20141024032438807_SVAKOV-R5_met.fits;4.77888;10583.5;37.3648;0.512
20141024032515329_SVAKOV-R5_met.fits;4.68799;10599.6;17.3096;0.341333
20141024032550828_SVAKOV-R5_met.fits;4.17421;10595.2;16.5449;0.170667
20141024032557484_SVAKOV-R5_met.fits;4.27817;10609.9;14.8831;0.170667
20141024032613697_SVAKOV-R5_met.fits;4.52105;10582;13.8641;0.170667
20141024032618817_SVAKOV-R5_met.fits;4.137;10571.8;10.4973;0.341333
20141024032626327_SVAKOV-R5_met.fits;4.29347;10589.4;14.5036;0.341333
20141024032901121_SVAKOV-R5_met.fits;5.24523;10590.8;20.2911;0.170667
20141024032942764_SVAKOV-R5_met.fits;4.46008;10604;14.7021;0.341333
20141024032953004_SVAKOV-R5_met.fits;6.0797;10593.8;46.1855;0.512
20141024033247937_SVAKOV-R5_met.fits;4.31796;10609.9;17.9374;0.341333
20141024033342721_SVAKOV-R5_met.fits;4.55445;10605.5;10.3157;0.170667
20141024033432556_SVAKOV-R5_met.fits;4.45714;10590.8;11.8154;0.170667
20141024033439553_SVAKOV-R5_met.fits;4.81211;10576.2;13.4087;0.170667
20141024033619564_SVAKOV-R5_met.fits;3.79193;10589.4;22.3721;0.341333
20141024033624855_SVAKOV-R5_met.fits;5.79358;10606.9;20.8976;0.341333
20141024033754455_SVAKOV-R5_met.fits;4.43259;10598.1;13.8453;0.341333
20141024033814423_SVAKOV-R5_met.fits;4.27994;10598.1;9.2976;0.341333
20141024033827052_SVAKOV-R5_met.fits;4.7506;10561.5;85.5517;0.341333
20141024033846849_SVAKOV-R5_met.fits;5.21024;10596.7;17.914;0.341333
20141024033903916_SVAKOV-R5_met.fits;3.82656;10593.8;8.54379;0.170667
20141024033950337_SVAKOV-R5_met.fits;3.72889;10598.1;15.3964;0.341333
20141024034023447_SVAKOV-R5_met.fits;3.98169;10587.9;12.3204;0.341333
20141024034041196_SVAKOV-R5_met.fits;4.10645;10604;9.77503;0.341333
20141024034203799_SVAKOV-R5_met.fits;4.38317;10580.6;24.0684;0.341333
20141024034233665_SVAKOV-R5_met.fits;3.98963;10595.2;16.8705;0.341333
20141024034424599_SVAKOV-R5_met.fits;4.48296;10567.4;12.7576;0.170667
20141024034431255_SVAKOV-R5_met.fits;4.01385;10604;8.41182;0.170667
20141024034522967_SVAKOV-R5_met.fits;4.5793;10590.8;27.7045;0.341333
20141024034529111_SVAKOV-R5_met.fits;4.66674;10582;51.1945;0.341333
20141024034601196_SVAKOV-R5_met.fits;4.2039;10608.4;10.1993;0.170667
20141024034626796_SVAKOV-R5_met.fits;3.75675;10599.6;7.83644;0.170667
20141024034634305_SVAKOV-R5_met.fits;4.74621;10605.5;10.8239;0.170667
20141024034651031_SVAKOV-R5_met.fits;3.98239;10565.9;41.918;0.341333
20141024034658369_SVAKOV-R5_met.fits;4.42683;10595.2;17.5103;0.170667
20141024034714583_SVAKOV-R5_met.fits;3.72824;10605.5;16.1751;0.341333
20141024034848791_SVAKOV-R5_met.fits;5.54706;10570.3;17.7549;0.170667
20141024034852545_SVAKOV-R5_met.fits;4.05202;10587.9;8.9468;0.170667
20141024034909783_SVAKOV-R5_met.fits;4.39319;10601.1;9.72619;0.170667
20141024034914903_SVAKOV-R5_met.fits;3.81165;10595.2;10.4499;0.341333
20141024035017879_SVAKOV-R5_met.fits;4.06951;10599.6;9.71968;1.024
20141024035112151_SVAKOV-R5_met.fits;4.60945;10593.8;27.4513;0.170667
20141024035214785_SVAKOV-R5_met.fits;5.41152;10593.8;12.4885;1.36533
20141024035428247_SVAKOV-R5_met.fits;4.39068;10599.6;11.9304;1.19467
20141024035437292_SVAKOV-R5_met.fits;4.46913;10606.9;11.8803;0.341333
20141024035506135_SVAKOV-R5_met.fits;5.19555;10599.6;18.7166;0.341333
20141024035532076_SVAKOV-R5_met.fits;4.45988;10593.8;9.91125;0.170667
20141024035601431_SVAKOV-R5_met.fits;4.36165;10614.3;11.5433;0.170667
20141024035624471_SVAKOV-R5_met.fits;5.13338;10582;14.8425;0.170667
20141024035627543_SVAKOV-R5_met.fits;4.08156;10560.1;11.1139;0.170667
20141024035712940_SVAKOV-R5_met.fits;4.34783;10640.6;9.07713;0.170667
20141024035833665_SVAKOV-R5_met.fits;3.91597;10596.7;13.2872;0.341333
20141024035838444_SVAKOV-R5_met.fits;4.55311;10582;29.6004;0.341333
20141024035930327_SVAKOV-R5_met.fits;3.96708;10585;8.30085;0.170667
20141024035938177_SVAKOV-R5_met.fits;3.7409;10580.6;12.9072;0.170667
