# file name; noise; peak f.; mag.; duration
20141024190125313_SVAKOV-R5_met.fits;3.74582;10598.1;25.3822;0.341333
20141024190228289_SVAKOV-R5_met.fits;3.62646;10614.3;9.5154;0.170667
20141024190347308_SVAKOV-R5_met.fits;3.78326;10592.3;9.17415;0.341333
20141024190403692_SVAKOV-R5_met.fits;3.7204;10621.6;23.9439;0.512
20141024190406935_SVAKOV-R5_met.fits;3.5322;10593.8;7.16554;0.170667
20141024190444652_SVAKOV-R5_met.fits;5.6022;10593.8;28.0534;0.341333
20141024190524076_SVAKOV-R5_met.fits;3.56204;10624.5;14.0934;0.341333
20141024190625175_SVAKOV-R5_met.fits;3.35584;10604;7.96408;0.512
20141024190748972_SVAKOV-R5_met.fits;6.69611;10614.3;18.9269;0.170667
20141024190822764_SVAKOV-R5_met.fits;3.45574;10593.8;8.37516;0.170667
20141024190846487_SVAKOV-R5_met.fits;3.62709;10593.8;10.024;0.341333
20141024190904236_SVAKOV-R5_met.fits;3.32293;10577.6;8.49895;0.170667
20141024190920791_SVAKOV-R5_met.fits;3.38383;10579.1;7.31004;0.170667
20141024190923521_SVAKOV-R5_met.fits;3.20441;10590.8;9.72942;0.512
20141024190926081_SVAKOV-R5_met.fits;3.60351;10750.5;9.83631;0.512
20141024190929665_SVAKOV-R5_met.fits;3.28274;10605.5;9.33391;0.170667
20141024191252247_SVAKOV-R5_met.fits;3.17665;10615.7;39.7824;0.341333
20141024191407852_SVAKOV-R5_met.fits;3.15176;10614.3;9.16281;0.170667
20141024191515265_SVAKOV-R5_met.fits;3.35324;10579.1;8.21922;0.170667
20141024191544791_SVAKOV-R5_met.fits;3.38361;10593.8;34.8834;0.341333
20141024191648279_SVAKOV-R5_met.fits;3.77116;10587.9;8.25486;0.170667
20141024191651009_SVAKOV-R5_met.fits;2.92505;10595.2;20.9289;0.341333
20141024191733847_SVAKOV-R5_met.fits;3.45353;10604;9.9648;0.341333
20141024191750913_SVAKOV-R5_met.fits;3.07765;10602.5;7.53794;0.170667
20141024192128513_SVAKOV-R5_met.fits;3.18444;10589.4;7.32183;0.341333
20141024192205377_SVAKOV-R5_met.fits;5.09467;10593.8;14.0342;0.170667
20141024192212716_SVAKOV-R5_met.fits;3.91149;10813.5;19.1036;1.536
20141024192344876_SVAKOV-R5_met.fits;3.51935;10571.8;7.47665;0.170667
20141024192348972_SVAKOV-R5_met.fits;3.64189;10598.1;20.4589;0.341333
20141024192813505_SVAKOV-R5_met.fits;3.28477;10596.7;9.15453;0.170667
20141024192815553_SVAKOV-R5_met.fits;3.95978;10593.8;16.2108;0.512
20141024192826135_SVAKOV-R5_met.fits;3.51437;10593.8;7.03611;0.170667
20141024192911361_SVAKOV-R5_met.fits;3.46893;10642.1;18.598;0.341333
20141024192930476_SVAKOV-R5_met.fits;3.24714;10611.3;8.80343;0.170667
20141024192935255_SVAKOV-R5_met.fits;3.43698;10596.7;7.20728;0.170667
20141024192941399_SVAKOV-R5_met.fits;3.18179;10593.8;10.0882;0.170667
20141024192944129_SVAKOV-R5_met.fits;3.06761;10577.6;8.34489;0.512
20141024193026284_SVAKOV-R5_met.fits;3.99856;10595.2;13.1713;0.170667
20141024193055809_SVAKOV-R5_met.fits;2.90532;10606.9;7.33;0.170667
20141024193138135_SVAKOV-R5_met.fits;3.19542;10585;6.5004;0.170667
20141024193140865_SVAKOV-R5_met.fits;3.58037;10593.8;25.4421;0.341333
20141024193158785_SVAKOV-R5_met.fits;3.349;10623;6.98223;0.170667
20141024193217388_SVAKOV-R5_met.fits;3.55028;10598.1;14.1473;1.87733
20141024193227287_SVAKOV-R5_met.fits;3.14049;10587.9;11.5418;0.170667
20141024193308759_SVAKOV-R5_met.fits;5.24581;10715.3;10.7299;0.170667
20141024193416684_SVAKOV-R5_met.fits;3.76763;10618.7;7.71465;0.170667
20141024193432385_SVAKOV-R5_met.fits;3.21613;10605.5;6.87609;0.170667
20141024193456449_SVAKOV-R5_met.fits;3.4029;10781.2;6.81514;0.170667
20141024193520172_SVAKOV-R5_met.fits;3.58869;10593.8;11.6286;0.512
20141024193536044_SVAKOV-R5_met.fits;3.41207;10589.4;7.72769;3.41333
20141024193659500_SVAKOV-R5_met.fits;3.39589;10608.4;23.2983;1.36533
20141024193717249_SVAKOV-R5_met.fits;3.02508;10599.6;12.8102;0.341333
20141024193904769_SVAKOV-R5_met.fits;3.50856;10596.7;20.4815;0.170667
20141024193929004_SVAKOV-R5_met.fits;4.60679;10587.9;27.2531;1.024
20141024193940268_SVAKOV-R5_met.fits;3.1313;10617.2;9.83992;0.512
20141024193944193_SVAKOV-R5_met.fits;3.5521;10606.9;22.1912;0.682667
20141024194046657_SVAKOV-R5_met.fits;3.75945;10595.2;10.2374;0.170667
20141024194058945_SVAKOV-R5_met.fits;3.66979;10889.6;7.36149;0.170667
20141024194104577_SVAKOV-R5_met.fits;3.166;10599.6;9.2503;0.170667
20141024194212673_SVAKOV-R5_met.fits;4.01289;10587.9;13.1594;0.341333
20141024194233153_SVAKOV-R5_met.fits;4.17423;10592.3;55.8579;0.512
20141024194342615_SVAKOV-R5_met.fits;4.78135;10592.3;9.64413;0.170667
20141024194451905_SVAKOV-R5_met.fits;3.53306;10586.4;9.134;0.341333
20141024194457879_SVAKOV-R5_met.fits;3.53083;10606.9;9.88927;0.170667
20141024194503511_SVAKOV-R5_met.fits;3.82659;10592.3;13.5189;0.170667
20141024194527916_SVAKOV-R5_met.fits;3.26965;10587.9;20.8657;0.341333
20141024194547713_SVAKOV-R5_met.fits;3.39321;10580.6;6.97897;0.170667
20141024194558124_SVAKOV-R5_met.fits;3.61005;10590.8;43.8386;0.341333
20141024194602220_SVAKOV-R5_met.fits;3.51895;10602.5;9.55463;0.170667
20141024194632428_SVAKOV-R5_met.fits;2.99413;10590.8;21.8024;0.341333
20141024194647959_SVAKOV-R5_met.fits;3.13824;10599.6;12.1961;0.170667
20141024194727212_SVAKOV-R5_met.fits;4.0803;10604;22.6121;0.341333
20141024194729943_SVAKOV-R5_met.fits;3.61935;10593.8;9.06031;0.170667
20141024194758273_SVAKOV-R5_met.fits;3.63147;10582;7.78538;0.170667
20141024194848961_SVAKOV-R5_met.fits;3.47495;10590.8;7.05886;0.170667
20141024194851351_SVAKOV-R5_met.fits;3.92135;10601.1;39.8761;0.682667
20141024195010028_SVAKOV-R5_met.fits;3.22114;10595.2;9.87325;0.512
20141024195120684_SVAKOV-R5_met.fits;3.38112;10586.4;10.9893;0.170667
20141024195127169_SVAKOV-R5_met.fits;4.20482;10585;12.594;0.170667
20141024195151063_SVAKOV-R5_met.fits;3.60954;10605.5;17.459;0.341333
20141024195155671_SVAKOV-R5_met.fits;3.96546;10590.8;31.5612;0.853333
20141024195242945_SVAKOV-R5_met.fits;3.14381;10583.5;21.6144;0.341333
20141024195514839_SVAKOV-R5_met.fits;3.08885;10599.6;10.4918;0.341333
20141024195517569_SVAKOV-R5_met.fits;3.46308;10623;7.30242;0.170667
20141024195615084_SVAKOV-R5_met.fits;4.34916;10596.7;11.688;0.170667
20141024195638465_SVAKOV-R5_met.fits;4.39621;10611.3;19.752;0.341333
20141024195754412_SVAKOV-R5_met.fits;3.2804;10605.5;16.7636;0.341333
20141024195842199_SVAKOV-R5_met.fits;3.0453;10586.4;31.6472;0.512
