# file name; noise; peak f.; mag.; duration
20141024210004503_SVAKOV-R5_met.fits;3.41617;10599.6;8.46121;0.170667
20141024210007233_SVAKOV-R5_met.fits;3.85865;10587.9;7.88524;0.170667
20141024210153388_SVAKOV-R5_met.fits;3.53298;10599.6;12.2924;0.170667
20141024210312919_SVAKOV-R5_met.fits;3.96529;10606.9;16.9018;0.170667
20141024210447127_SVAKOV-R5_met.fits;4.37239;10598.1;11.1286;0.341333
20141024210548567_SVAKOV-R5_met.fits;3.63229;10590.8;31.402;0.341333
20141024210644545_SVAKOV-R5_met.fits;4.66192;10592.3;12.2013;0.170667
20141024210734721_SVAKOV-R5_met.fits;4.28727;10574.7;22.9744;0.341333
20141024210737793_SVAKOV-R5_met.fits;3.14987;10604;14.4228;0.170667
20141024210816193_SVAKOV-R5_met.fits;3.59454;10573.2;10.2914;0.170667
20141024210852545_SVAKOV-R5_met.fits;3.63408;10589.4;14.7965;0.170667
20141024210855617_SVAKOV-R5_met.fits;3.18079;10587.9;11.1812;4.26667
20141024210911319_SVAKOV-R5_met.fits;3.61372;10593.8;25.9662;0.512
20141024210929580_SVAKOV-R5_met.fits;3.49743;10596.7;12.2771;0.341333
20141024210934017_SVAKOV-R5_met.fits;3.34072;10590.8;15.703;0.170667
20141024210947329_SVAKOV-R5_met.fits;3.02374;10604;17.1663;0.341333
20141024211009687_SVAKOV-R5_met.fits;3.83442;10604;7.80056;0.170667
20141024211035287_SVAKOV-R5_met.fits;3.21751;10631.8;7.00161;0.170667
20141024211139116_SVAKOV-R5_met.fits;3.81333;10585;9.293;0.341333
20141024211142700_SVAKOV-R5_met.fits;3.77585;10611.3;7.99351;0.170667
20141024211152257_SVAKOV-R5_met.fits;3.86632;10595.2;8.16002;0.170667
20141024211255745_SVAKOV-R5_met.fits;3.63909;10608.4;7.78121;0.341333
20141024211319297_SVAKOV-R5_met.fits;3.50947;10606.9;8.75797;0.341333
20141024211329708_SVAKOV-R5_met.fits;2.98213;10595.2;6.1724;0.170667
20141024211332951_SVAKOV-R5_met.fits;3.33998;10596.7;6.71993;0.170667
20141024211348140_SVAKOV-R5_met.fits;3.37895;10589.4;13.509;0.170667
20141024211355991_SVAKOV-R5_met.fits;3.57469;10561.5;7.64021;0.170667
20141024211509036_SVAKOV-R5_met.fits;4.0615;10674.3;8.69095;0.170667
20141024211523713_SVAKOV-R5_met.fits;3.73134;10634.8;23.2839;0.512
20141024211540097_SVAKOV-R5_met.fits;3.11617;10596.7;10.0625;0.170667
20141024211558017_SVAKOV-R5_met.fits;3.48533;10573.2;9.4393;0.341333
20141024211604844_SVAKOV-R5_met.fits;3.10181;10612.8;6.24602;2.38933
20141024211935788_SVAKOV-R5_met.fits;3.37325;10599.6;7.61236;0.170667
20141024211940225_SVAKOV-R5_met.fits;3.76542;10587.9;7.72256;0.170667
20141024212051052_SVAKOV-R5_met.fits;3.40842;10593.8;13.3766;0.341333
20141024212159489_SVAKOV-R5_met.fits;3.27676;10573.2;9.87137;0.170667
20141024212238401_SVAKOV-R5_met.fits;4.62893;10598.1;27.3081;0.341333
20141024212336940_SVAKOV-R5_met.fits;4.20341;10598.1;11.3042;0.170667
20141024212410391_SVAKOV-R5_met.fits;3.5472;10602.5;19.4634;0.853333
20141024212429164_SVAKOV-R5_met.fits;4.78026;10664.1;10.109;0.170667
20141024212456812_SVAKOV-R5_met.fits;2.77661;10599.6;7.91687;0.170667
20141024212500737_SVAKOV-R5_met.fits;3.30358;10617.2;9.35446;0.341333
20141024212518828_SVAKOV-R5_met.fits;3.55648;10606.9;7.78717;0.170667
20141024212532481_SVAKOV-R5_met.fits;2.89183;10605.5;10.5646;0.341333
20141024212549548_SVAKOV-R5_met.fits;3.95657;10779.8;7.97071;0.170667
20141024212636652_SVAKOV-R5_met.fits;3.53692;10602.5;17.2302;0.341333
20141024212701740_SVAKOV-R5_met.fits;3.0647;10601.1;6.70479;0.341333
20141024212710103_SVAKOV-R5_met.fits;3.47015;10599.6;13.2794;1.536
20141024212725292_SVAKOV-R5_met.fits;4.08663;10590.8;10.0307;0.170667
20141024212757207_SVAKOV-R5_met.fits;3.55994;10576.2;7.67866;0.170667
20141024212818369_SVAKOV-R5_met.fits;5.07095;10596.7;13.483;1.536
20141024212830316_SVAKOV-R5_met.fits;3.57943;10598.1;10.2026;0.170667
20141024212938924_SVAKOV-R5_met.fits;3.57871;10601.1;8.55043;0.512
20141024213008449_SVAKOV-R5_met.fits;3.51589;10580.6;7.48702;0.170667
20141024213017153_SVAKOV-R5_met.fits;3.38463;10604;33.8045;0.682667
20141024213035073_SVAKOV-R5_met.fits;3.11808;10577.6;40.6624;1.36533
20141024213115009_SVAKOV-R5_met.fits;3.51023;10579.1;9.76776;0.170667
20141024213151532_SVAKOV-R5_met.fits;3.56494;10595.2;7.43343;0.170667
20141024213205868_SVAKOV-R5_met.fits;3.76632;10579.1;27.243;0.170667
20141024213217985_SVAKOV-R5_met.fits;3.38057;10614.3;7.44204;0.170667
20141024213236759_SVAKOV-R5_met.fits;3.48731;10592.3;11.6016;0.170667
20141024213247852_SVAKOV-R5_met.fits;4.21747;10604;9.70761;0.341333
20141024213357996_SVAKOV-R5_met.fits;3.55628;10580.6;31.5836;0.341333
20141024213437249_SVAKOV-R5_met.fits;3.06871;10602.5;13.6322;0.170667
20141024213450391_SVAKOV-R5_met.fits;3.80863;10334.5;7.72158;0.170667
20141024213456364_SVAKOV-R5_met.fits;3.48681;10609.9;12.5448;0.170667
20141024213619991_SVAKOV-R5_met.fits;4.36106;10586.4;17.4902;0.170667
20141024213622209_SVAKOV-R5_met.fits;3.67317;10615.7;23.0789;0.341333
20141024213631425_SVAKOV-R5_met.fits;4.17035;10615.7;16.8205;0.341333
20141024213637569_SVAKOV-R5_met.fits;3.15208;10608.4;21.7956;0.341333
20141024213728599_SVAKOV-R5_met.fits;3.52333;10601.1;8.16269;0.170667
20141024213739521_SVAKOV-R5_met.fits;3.32965;10608.4;13.9705;0.341333
20141024213808705_SVAKOV-R5_met.fits;4.07782;10623;15.9395;0.170667
20141024213839084_SVAKOV-R5_met.fits;3.16855;10590.8;12.997;0.512
20141024213908951_SVAKOV-R5_met.fits;4.7709;10664.1;9.80567;0.170667
20141024214055959_SVAKOV-R5_met.fits;3.41489;10530.8;13.7588;0.341333
20141024214119169_SVAKOV-R5_met.fits;3.65354;10628.9;8.63439;0.170667
20141024214159105_SVAKOV-R5_met.fits;3.13332;10596.7;13.6169;0.170667
20141024214218561_SVAKOV-R5_met.fits;3.52745;10609.9;20.3858;0.512
20141024214303788_SVAKOV-R5_met.fits;3.57889;10601.1;10.1502;2.048
20141024214327340_SVAKOV-R5_met.fits;3.19531;10598.1;43.3577;0.341333
20141024214422124_SVAKOV-R5_met.fits;3.07706;10605.5;10.8867;0.170667
20141024214438508_SVAKOV-R5_met.fits;3.1853;10614.3;14.8923;0.341333
20141024214459500_SVAKOV-R5_met.fits;2.93226;10601.1;8.45438;1.87733
20141024214504961_SVAKOV-R5_met.fits;3.43119;10626;7.06631;0.170667
20141024214529196_SVAKOV-R5_met.fits;4.79371;10664.1;9.63261;0.170667
20141024214545239_SVAKOV-R5_met.fits;3.13443;10611.3;6.58862;0.170667
20141024214715351_SVAKOV-R5_met.fits;2.93682;10636.2;7.62962;0.170667
20141024214726956_SVAKOV-R5_met.fits;4.84902;10593.8;13.759;0.170667
20141024214745047_SVAKOV-R5_met.fits;2.99182;10596.7;8.08553;0.512
20141024214813207_SVAKOV-R5_met.fits;3.20827;10593.8;14.3905;0.341333
20141024214824300_SVAKOV-R5_met.fits;4.15655;10590.8;9.82554;0.341333
20141024214831468_SVAKOV-R5_met.fits;3.55814;10615.7;15.6541;0.341333
20141024214857239_SVAKOV-R5_met.fits;3.27808;10615.7;9.28813;0.170667
20141024214940417_SVAKOV-R5_met.fits;3.56226;10618.7;10.7275;0.170667
20141024215030081_SVAKOV-R5_met.fits;3.0251;10612.8;20.1722;0.341333
20141024215032471_SVAKOV-R5_met.fits;4.50706;10604;13.983;0.170667
20141024215100631_SVAKOV-R5_met.fits;2.94914;10601.1;7.62734;0.341333
20141024215109335_SVAKOV-R5_met.fits;3.15877;10609.9;6.82182;0.170667
20141024215122817_SVAKOV-R5_met.fits;2.88765;10598.1;17.2014;0.341333
20141024215249175_SVAKOV-R5_met.fits;3.24862;10601.1;8.4326;0.170667
20141024215252588_SVAKOV-R5_met.fits;4.81092;10599.6;13.7166;0.512
20141024215519020_SVAKOV-R5_met.fits;2.8623;10620.1;8.8401;0.170667
20141024215541889_SVAKOV-R5_met.fits;3.44784;10595.2;28.2081;0.341333
20141024215551617_SVAKOV-R5_met.fits;3.03308;10590.8;10.0421;0.341333
20141024215630871_SVAKOV-R5_met.fits;3.12013;10623;9.35912;0.170667
20141024215818391_SVAKOV-R5_met.fits;3.0439;10601.1;7.59045;0.170667
20141024215833751_SVAKOV-R5_met.fits;2.89015;10608.4;6.31824;0.170667
20141024215900716_SVAKOV-R5_met.fits;3.17732;10596.7;8.64563;0.341333
20141024215906348_SVAKOV-R5_met.fits;2.86977;10592.3;32.5263;0.341333
20141024215921025_SVAKOV-R5_met.fits;3.28539;10621.6;7.82731;2.38933
20141024215944407_SVAKOV-R5_met.fits;2.65936;10598.1;8.71293;0.170667
