# file name; noise; peak f.; mag.; duration
20141024180105985_SVAKOV-R5_met.fits;5.44808;10595.2;35.5929;0.341333
20141024180143873_SVAKOV-R5_met.fits;3.81334;10604;8.35962;0.170667
20141024180159063_SVAKOV-R5_met.fits;5.53323;10601.1;57.5573;0.341333
20141024180242241_SVAKOV-R5_met.fits;3.35278;10609.9;7.61653;0.170667
20141024180256236_SVAKOV-R5_met.fits;4.92466;10596.7;23.8699;0.341333
20141024180357164_SVAKOV-R5_met.fits;3.49068;10590.8;39.387;0.341333
20141024180403991_SVAKOV-R5_met.fits;3.39946;10585;7.03675;0.341333
20141024180525228_SVAKOV-R5_met.fits;3.57059;10599.6;42.4386;0.512
20141024180554241_SVAKOV-R5_met.fits;5.62821;10596.7;11.5365;0.512
20141024180646465_SVAKOV-R5_met.fits;3.13771;10598.1;34.3872;0.512
20141024180651073_SVAKOV-R5_met.fits;4.75954;10589.4;33.1101;0.341333
20141024180808556_SVAKOV-R5_met.fits;3.22758;10599.6;6.57037;0.170667
20141024180856513_SVAKOV-R5_met.fits;4.37906;10601.1;10.6997;0.170667
20141024180921089_SVAKOV-R5_met.fits;3.969;10590.8;32.3399;0.341333
20141024180959660_SVAKOV-R5_met.fits;3.61508;10586.4;8.4145;0.341333
20141024181002561_SVAKOV-R5_met.fits;3.20895;10596.7;29.0252;0.341333
20141024181057516_SVAKOV-R5_met.fits;3.01704;10599.6;7.44138;0.170667
20141024181101271_SVAKOV-R5_met.fits;3.81233;10590.8;19.5963;0.341333
20141024181136428_SVAKOV-R5_met.fits;3.21638;10593.8;10.4737;0.170667
20141024181209537_SVAKOV-R5_met.fits;5.13549;10661.1;10.7077;0.170667
20141024181217559_SVAKOV-R5_met.fits;3.57346;10587.9;10.3113;0.170667
20141024181401836_SVAKOV-R5_met.fits;2.94685;10582;9.49869;0.853333
20141024181412759_SVAKOV-R5_met.fits;3.17451;10604;12.7474;0.341333
20141024181507713_SVAKOV-R5_met.fits;4.49625;10618.7;10.7319;0.512
20141024181643969_SVAKOV-R5_met.fits;3.8266;10589.4;8.57599;0.170667
20141024181655404_SVAKOV-R5_met.fits;3.35165;10596.7;6.94906;0.170667
20141024181706497_SVAKOV-R5_met.fits;4.23526;10583.5;21.6612;0.341333
20141024181722028_SVAKOV-R5_met.fits;3.53851;10595.2;7.95612;0.170667
20141024181728684_SVAKOV-R5_met.fits;3.96221;10599.6;8.00261;0.170667
20141024181741143_SVAKOV-R5_met.fits;3.07308;10585;7.21302;0.170667
20141024181814935_SVAKOV-R5_met.fits;3.7159;10592.3;9.68215;0.170667
20141024181838657_SVAKOV-R5_met.fits;3.55657;10592.3;8.01592;0.170667
20141024181954775_SVAKOV-R5_met.fits;3.52216;10602.5;9.51141;0.341333
20141024182003308_SVAKOV-R5_met.fits;3.58053;10596.7;11.405;0.341333
20141024182017985_SVAKOV-R5_met.fits;3.06609;10595.2;14.3455;0.341333
20141024182024129_SVAKOV-R5_met.fits;3.15656;10589.4;16.5499;0.170667
20141024182122839_SVAKOV-R5_met.fits;3.20131;10595.2;7.15933;0.512
20141024182141271_SVAKOV-R5_met.fits;3.38206;10604;24.7509;0.170667
20141024182228204_SVAKOV-R5_met.fits;4.02876;10583.5;8.72592;0.170667
20141024182232641_SVAKOV-R5_met.fits;3.26471;10596.7;7.82915;0.170667
20141024182341761_SVAKOV-R5_met.fits;3.44796;10611.3;31.668;0.512
20141024182424257_SVAKOV-R5_met.fits;3.97274;10586.4;7.97167;0.512
20141024182708439_SVAKOV-R5_met.fits;3.75015;10617.2;14.3267;0.170667
20141024182846913_SVAKOV-R5_met.fits;2.79381;10599.6;17.9684;0.512
20141024182858177_SVAKOV-R5_met.fits;4.11135;10602.5;9.41721;0.512
20141024182955521_SVAKOV-R5_met.fits;3.43108;10573.2;7.93452;0.170667
20141024183007639_SVAKOV-R5_met.fits;4.9105;10599.6;12.8116;0.170667
20141024183045868_SVAKOV-R5_met.fits;4.01449;10590.8;9.58422;0.341333
20141024183055767_SVAKOV-R5_met.fits;3.95832;10595.2;12.4927;0.341333
20141024183129388_SVAKOV-R5_met.fits;3.59195;10608.4;14.3115;0.341333
20141024183207276_SVAKOV-R5_met.fits;3.62257;10598.1;12.8338;0.341333
20141024183302572_SVAKOV-R5_met.fits;3.1711;10605.5;21.7389;0.341333
20141024183421761_SVAKOV-R5_met.fits;3.61589;10612.8;8.05033;0.170667
20141024183431319_SVAKOV-R5_met.fits;3.41369;10586.4;27.5206;0.341333
20141024183555116_SVAKOV-R5_met.fits;3.55858;10598.1;9.76293;0.170667
20141024183634028_SVAKOV-R5_met.fits;3.56333;10595.2;65.1717;0.341333
20141024183641879_SVAKOV-R5_met.fits;3.42349;10595.2;9.13864;0.170667
20141024183735809_SVAKOV-R5_met.fits;3.78267;10592.3;7.92681;0.170667
20141024183837761_SVAKOV-R5_met.fits;3.45181;10596.7;7.27144;0.170667
20141024183842711_SVAKOV-R5_met.fits;3.60058;10587.9;18.8812;0.341333
20141024183933740_SVAKOV-R5_met.fits;3.52154;10587.9;11.1854;0.170667
20141024183952172_SVAKOV-R5_met.fits;3.70984;10587.9;7.79427;0.341333
20141024184022892_SVAKOV-R5_met.fits;4.65824;10602.5;11.7418;0.341333
20141024184040812_SVAKOV-R5_met.fits;3.31407;10590.8;16.4267;0.341333
20141024184110508_SVAKOV-R5_met.fits;3.12131;10602.5;19.5765;0.341333
20141024184130135_SVAKOV-R5_met.fits;3.0603;10589.4;9.19292;0.170667
20141024184357420_SVAKOV-R5_met.fits;4.08842;10576.2;10.2986;0.341333
20141024184543916_SVAKOV-R5_met.fits;3.71937;10601.1;15.0593;0.682667
20141024184552620_SVAKOV-R5_met.fits;3.51716;10579.1;28.1301;0.512
20141024184601495_SVAKOV-R5_met.fits;3.43687;10628.9;9.87967;0.170667
20141024184848919_SVAKOV-R5_met.fits;3.55715;10599.6;8.685;0.170667
20141024184901889_SVAKOV-R5_met.fits;3.18549;10587.9;9.70448;0.341333
20141024184929537_SVAKOV-R5_met.fits;3.8809;10590.8;27.5425;0.341333
20141024185002135_SVAKOV-R5_met.fits;3.59192;10589.4;24.8572;0.512
20141024185036609_SVAKOV-R5_met.fits;3.26326;10604;13.735;0.170667
20141024185043436_SVAKOV-R5_met.fits;3.96911;10601.1;13.1911;0.341333
20141024185104599_SVAKOV-R5_met.fits;5.04867;10601.1;11.6852;0.170667
20141024185223276_SVAKOV-R5_met.fits;3.85234;10590.8;10.4243;0.341333
20141024185251265_SVAKOV-R5_met.fits;3.30504;10599.6;13.3409;0.341333
20141024185342977_SVAKOV-R5_met.fits;3.60615;10599.6;7.4014;0.170667
20141024185435031_SVAKOV-R5_met.fits;3.77212;10590.8;21.6641;0.341333
20141024185448001_SVAKOV-R5_met.fits;5.97023;10590.8;19.4352;0.341333
20141024185515137_SVAKOV-R5_met.fits;3.79614;10604;9.3984;0.170667
20141024185650369_SVAKOV-R5_met.fits;3.59112;10609.9;14.0255;0.341333
20141024185657879_SVAKOV-R5_met.fits;3.52467;10599.6;7.54656;0.170667
20141024185730817_SVAKOV-R5_met.fits;4.67394;10601.1;15.5441;0.170667
20141024185754199_SVAKOV-R5_met.fits;4.30157;10614.3;10.2484;0.170667
20141024185805121_SVAKOV-R5_met.fits;3.75999;10601.1;8.59502;0.170667
20141024185846935_SVAKOV-R5_met.fits;3.85349;10589.4;10.6843;0.512
20141024185907927_SVAKOV-R5_met.fits;3.40901;10583.5;10.1794;0.170667
20141024185913729_SVAKOV-R5_met.fits;3.66178;10582;24.2889;0.341333
20141024185944620_SVAKOV-R5_met.fits;3.31965;10587.9;7.84446;0.341333
