# file name; noise; peak f.; mag.; duration
20181127100014998_ASU-R0_snap.fits;29.7096;26468.3;24.4426;0
20181127100115073_ASU-R0_snap.fits;22.2951;26507.8;27.0368;0
20181127100218902_ASU-R0_met.fits;24.8927;26494.6;60.3298;0.170667
20181127100215148_ASU-R0_snap.fits;26.3572;26478.5;28.4128;0
20181127100315222_ASU-R0_snap.fits;26.4682;26519.5;18.8436;0
20181127100455916_ASU-R0_met.fits;25.8022;26468.3;64.5644;0.170667
20181127100415297_ASU-R0_snap.fits;23.7478;26512.2;31.0633;0
20181127100515372_ASU-R0_snap.fits;25.1383;26477.1;25.431;0
20181127100615446_ASU-R0_snap.fits;23.5861;26474.1;29.6914;0
20181127100759212_ASU-R0_met.fits;26.9162;26503.4;57.1314;0.170667
20181127100715521_ASU-R0_snap.fits;27.0259;26468.3;24.3591;0
20181127100815596_ASU-R0_snap.fits;24.8727;26547.4;25.54;0
20181127100915670_ASU-R0_snap.fits;23.3049;26526.9;30.37;0
20181127101015745_ASU-R0_snap.fits;31.6753;26485.8;28.5825;0
20181127101115820_ASU-R0_snap.fits;25.591;26504.9;24.2923;0
20181127101227329_ASU-R0_met.fits;24.5617;26449.2;165.565;0.341333
20181127101215894_ASU-R0_snap.fits;29.3804;26532.7;23.0831;0
20181127101315969_ASU-R0_snap.fits;32.8431;26456.5;24.7904;0
20181127101425430_ASU-R0_met.fits;22.7425;26510.7;51.2557;0.170667
20181127101416044_ASU-R0_snap.fits;21.2298;26449.2;25.0975;0
20181127101516118_ASU-R0_snap.fits;26.1243;26465.3;26.6634;0
20181127101616193_ASU-R0_snap.fits;27.803;26468.3;21.5984;0
20181127101716268_ASU-R0_snap.fits;24.0222;26507.8;21.1954;0
20181127101816342_ASU-R0_snap.fits;26.6196;26484.4;25.2665;0
20181127101916417_ASU-R0_snap.fits;29.5069;26466.8;24.0605;0
20181127102017686_ASU-R0_met.fits;25.2783;26506.3;76.7818;0.170667
20181127102016492_ASU-R0_snap.fits;25.9698;26547.4;29.9938;0
20181127102121686_ASU-R0_met.fits;26.4633;26518.1;105.479;0.853333
20181127102116566_ASU-R0_snap.fits;26.0622;26493.2;26.0382;0
20181127102216641_ASU-R0_snap.fits;27.9685;26459.5;26.2699;0
20181127102316716_ASU-R0_snap.fits;27.0873;26523.9;25.5782;0
20181127102416790_ASU-R0_snap.fits;27.0882;26531.2;30.3344;0
20181127102539393_ASU-R0_met.fits;24.4996;26500.5;73.0023;0.170667
20181127102516865_ASU-R0_snap.fits;27.9359;26481.4;19.8806;0
20181127102616940_ASU-R0_snap.fits;28.1247;26538.6;17.8022;0
20181127102717014_ASU-R0_snap.fits;24.6474;26484.4;32.2945;0
20181127102817089_ASU-R0_snap.fits;30.5669;26468.3;22.9175;0
20181127102917164_ASU-R0_snap.fits;24.5744;26496.1;24.9153;0
20181127103017238_ASU-R0_snap.fits;25.0303;26545.9;17.4205;0
20181127103117313_ASU-R0_snap.fits;31.2332;26547.4;23.4431;0
20181127103217388_ASU-R0_snap.fits;27.2989;26477.1;25.958;0
20181127103317462_ASU-R0_snap.fits;25.6556;26469.7;21.7541;0
20181127103417537_ASU-R0_snap.fits;24.694;26513.7;25.9274;0
20181127103517612_ASU-R0_snap.fits;24.1763;26513.7;22.8462;0
20181127103617686_ASU-R0_snap.fits;27.933;26503.4;18.4941;0
20181127103717761_ASU-R0_snap.fits;20.4979;26456.5;23.4465;0
20181127103817836_ASU-R0_snap.fits;26.4085;26518.1;24.258;0
20181127103917910_ASU-R0_snap.fits;23.5634;26532.7;22.6939;0
20181127104017985_ASU-R0_snap.fits;31.1744;26540;24.4187;0
20181127104118060_ASU-R0_snap.fits;29.3912;26465.3;24.9013;0
20181127104218134_ASU-R0_snap.fits;20.2977;26497.6;27.4603;0
20181127104339030_ASU-R0_met.fits;22.7882;26507.8;131.742;0.341333
20181127104318209_ASU-R0_snap.fits;26.5662;26515.1;21.1781;0
20181127104418284_ASU-R0_snap.fits;27.2959;26469.7;23.2727;0
20181127104518358_ASU-R0_snap.fits;26.8644;26526.9;17.522;0
20181127104633452_ASU-R0_met.fits;22.5318;26496.1;55.7216;0.170667
20181127104618433_ASU-R0_snap.fits;24.975;26538.6;23.3972;0
20181127104718508_ASU-R0_snap.fits;26.4857;26535.6;25.0281;0
20181127104818582_ASU-R0_snap.fits;27.2641;26523.9;17.8278;0
20181127104918657_ASU-R0_snap.fits;25.7573;26521;19.563;0
20181127105018732_ASU-R0_snap.fits;26.6036;26456.5;29.3088;0
20181127105118806_ASU-R0_snap.fits;27.6609;26449.2;26.6169;0
20181127105251820_ASU-R0_met.fits;28.247;26463.9;271.209;0.341333
20181127105218881_ASU-R0_snap.fits;29.3452;26463.9;21.5642;0
20181127105318956_ASU-R0_snap.fits;25.7821;26474.1;25.0268;0
20181127105431489_ASU-R0_met.fits;26.315;26474.1;192.421;0.341333
20181127105419030_ASU-R0_snap.fits;23.9928;26477.1;27.0948;0
20181127105603990_ASU-R0_met.fits;29.4994;26493.2;76.1835;0.170667
20181127105519105_ASU-R0_snap.fits;31.5137;26529.8;24.5766;0
20181127105619180_ASU-R0_snap.fits;23.9056;26493.2;19.5214;0
20181127105719254_ASU-R0_snap.fits;24.8293;26499;27.9877;0
20181127105819329_ASU-R0_snap.fits;24.8073;26460.9;19.7018;0
20181127105919404_ASU-R0_snap.fits;27.9702;26528.3;24.7429;0
