# file name; noise; peak f.; mag.; duration
20181127230013164_ASU-R0_snap.fits;27.7816;26537.1;25.929;0
20181127230113238_ASU-R0_snap.fits;26.1582;26503.4;22.047;0
20181127230307585_ASU-R0_met.fits;28.35;26502;58.725;0.341333
20181127230213313_ASU-R0_snap.fits;28.7419;26506.3;22.3372;0
20181127230346156_ASU-R0_met.fits;29.5437;26499;60.1385;0.341333
20181127230350422_ASU-R0_met.fits;24.986;26499;67.415;0.341333
20181127230313388_ASU-R0_snap.fits;26.2563;26458;25.5721;0
20181127230413462_ASU-R0_snap.fits;27.6857;26529.8;18.5022;0
20181127230513537_ASU-R0_snap.fits;30.146;26481.4;28.6186;0
20181127230613612_ASU-R0_snap.fits;28.2168;26531.2;20.8878;0
20181127230713686_ASU-R0_snap.fits;31.083;26506.3;25.9324;0
20181127230813761_ASU-R0_snap.fits;31.983;26462.4;29.7122;0
20181127230913836_ASU-R0_snap.fits;26.9066;26504.9;30.1528;0
20181127231021078_ASU-R0_met.fits;26.4024;26512.2;63.3459;0.170667
20181127231035414_ASU-R0_met.fits;24.1709;26499;58.8035;0.170667
20181127231013910_ASU-R0_snap.fits;27.6778;26488.8;24.0738;0
20181127231113985_ASU-R0_snap.fits;26.9398;26450.7;26.6425;0
20181127231221740_ASU-R0_met.fits;28.3421;26512.2;83.2191;0.341333
20181127231214060_ASU-R0_snap.fits;27.4971;26465.3;23.8386;0
20181127231351681_ASU-R0_met.fits;23.6448;26510.7;77.3485;0.170667
20181127231314134_ASU-R0_snap.fits;24.2023;26487.3;20.3314;0
20181127231445441_ASU-R0_met.fits;31.7654;26480;153.086;0.341333
20181127231414209_ASU-R0_snap.fits;29.5614;26537.1;27.2967;0
20181127231525718_ASU-R0_met.fits;25.3938;26497.6;81.3105;0.512
20181127231609238_ASU-R0_met.fits;24.2598;26456.5;58.5122;0.170667
20181127231514284_ASU-R0_snap.fits;25.8379;26474.1;31.874;0
20181127231614358_ASU-R0_snap.fits;30.3095;26518.1;21.1141;0
20181127231714433_ASU-R0_snap.fits;27.4233;26471.2;23.5327;0
20181127231814508_ASU-R0_snap.fits;32.7981;26466.8;30.5939;0
20181127232010049_ASU-R0_met.fits;28.7231;26521;90.0425;0.341333
20181127231914582_ASU-R0_snap.fits;27.7885;26482.9;30.1945;0
20181127232035478_ASU-R0_met.fits;26.5663;26485.8;57.6542;0.170667
20181127232110294_ASU-R0_met.fits;30.6436;26488.8;71.7871;0.341333
20181127232014657_ASU-R0_snap.fits;24.5774;26482.9;22.2912;0
20181127232114732_ASU-R0_snap.fits;28.0106;26452.1;21.1913;0
20181127232214806_ASU-R0_snap.fits;31.7468;26475.6;25.0971;0
20181127232314881_ASU-R0_snap.fits;26.3642;26543;24.4494;0
20181127232414956_ASU-R0_snap.fits;27.4466;26450.7;30.17;0
20181127232535340_ASU-R0_met.fits;27.4682;26540;65.0725;0.341333
20181127232515030_ASU-R0_snap.fits;27.5505;26449.2;25.6445;0
20181127232615105_ASU-R0_snap.fits;27.8121;26474.1;23.5664;0
20181127232715180_ASU-R0_snap.fits;25.2149;26516.6;25.6162;0
20181127232815254_ASU-R0_snap.fits;30.5469;26468.3;24.184;0
20181127233007041_ASU-R0_met.fits;23.0491;26490.2;68.0556;0.341333
20181127232915329_ASU-R0_snap.fits;34.3369;26545.9;21.9672;0
20181127233015404_ASU-R0_snap.fits;25.6324;26496.1;25.4812;0
20181127233138348_ASU-R0_met.fits;26.0971;26499;100.294;0.341333
20181127233115478_ASU-R0_snap.fits;28.2417;26529.8;25.5022;0
20181127233257708_ASU-R0_met.fits;25.5832;26522.5;477.724;0.512
20181127233215553_ASU-R0_snap.fits;29.5476;26488.8;26.1942;0
20181127233315628_ASU-R0_snap.fits;25.3614;26516.6;22.398;0
20181127233501612_ASU-R0_met.fits;27.4856;26512.2;95.1498;0.341333
20181127233511340_ASU-R0_met.fits;25.7148;26532.7;105.102;0.512
20181127233415702_ASU-R0_snap.fits;27.8694;26480;26.5404;0
20181127233515777_ASU-R0_snap.fits;34.3136;26453.6;25.2967;0
20181127233615852_ASU-R0_snap.fits;31.0854;26528.3;28.0239;0
20181127233715926_ASU-R0_snap.fits;25.53;26493.2;23.0748;0
20181127233816001_ASU-R0_snap.fits;30.93;26515.1;31.1701;0
20181127233916076_ASU-R0_snap.fits;20.9353;26540;24.0941;0
20181127234016150_ASU-R0_snap.fits;26.1738;26475.6;20.6117;0
20181127234116225_ASU-R0_snap.fits;26.2337;26515.1;28.6611;0
20181127234216300_ASU-R0_snap.fits;28.4447;26537.1;23.9152;0
20181127234315350_ASU-R0_met.fits;24.2396;26500.5;49.3764;0.170667
20181127234316374_ASU-R0_snap.fits;23.8312;26493.2;17.3403;0
20181127234416449_ASU-R0_snap.fits;27.6766;26503.4;36.9593;0
20181127234529324_ASU-R0_met.fits;27.0866;26487.3;86.8185;0.341333
20181127234516524_ASU-R0_snap.fits;22.5119;26463.9;25.003;0
20181127234616598_ASU-R0_snap.fits;25.499;26466.8;25.6687;0
20181127234716502_ASU-R0_met.fits;32.343;26477.1;134.135;0.341333
20181127234738860_ASU-R0_met.fits;27.7704;26499;71.7671;0.170667
20181127234716673_ASU-R0_snap.fits;26.1282;26450.7;26.0176;0
20181127234850198_ASU-R0_met.fits;30.5302;26507.8;68.39;0.170667
20181127234816748_ASU-R0_snap.fits;30.9534;26528.3;24.8712;0
20181127234916822_ASU-R0_snap.fits;28.2312;26529.8;19.6993;0
20181127235029185_ASU-R0_met.fits;26.2385;26512.2;134.293;0.682667
20181127235034305_ASU-R0_met.fits;28.7222;26502;88.1696;0.170667
20181127235016897_ASU-R0_snap.fits;26.7372;26462.4;24.7727;0
20181127235129942_ASU-R0_met.fits;25.6769;26504.9;99.1796;0.341333
20181127235116972_ASU-R0_snap.fits;27.8278;26506.3;30.8404;0
20181127235217046_ASU-R0_snap.fits;29.7446;26515.1;23.6429;0
20181127235328726_ASU-R0_met.fits;25.3469;26500.5;100.655;0.341333
20181127235317121_ASU-R0_snap.fits;30.8407;26500.5;27.9214;0
20181127235417196_ASU-R0_snap.fits;32.1011;26493.2;20.9525;0
20181127235551233_ASU-R0_met.fits;26.2189;26503.4;149.684;0.341333
20181127235609665_ASU-R0_met.fits;30.7188;26499;140.874;0.341333
20181127235517270_ASU-R0_snap.fits;29.6409;26465.3;24.3399;0
20181127235617345_ASU-R0_snap.fits;28.8106;26521;26.1421;0
20181127235748140_ASU-R0_met.fits;27.3373;26515.1;57.2395;0.170667
20181127235807425_ASU-R0_met.fits;23.4587;26509.3;250.796;0.512
20181127235717420_ASU-R0_snap.fits;29.5344;26466.8;24.8188;0
20181127235817494_ASU-R0_snap.fits;26.3287;26523.9;20.2093;0
20181127235938390_ASU-R0_met.fits;30.9027;26472.7;65.2333;0.170667
20181127235917569_ASU-R0_snap.fits;29.7322;26472.7;20.9852;0
