# file name; noise; peak f.; mag.; duration
20181127200059798_ASU-R0_snap.fits;33.1633;26472.7;23.2016;0
20181127200212332_ASU-R0_met.fits;26.8789;26468.3;83.926;0.341333
20181127200251244_ASU-R0_met.fits;24.7861;26491.7;51.1251;0.170667
20181127200159873_ASU-R0_snap.fits;32.8758;26529.8;21.9172;0
20181127200259948_ASU-R0_snap.fits;28.6785;26475.6;25.6977;0
20181127200454124_ASU-R0_met.fits;26.9056;26502;64.3998;0.170667
20181127200400022_ASU-R0_snap.fits;31.916;26462.4;19.8774;0
20181127200520577_ASU-R0_met.fits;29.1336;26477.1;79.7048;0.170667
20181127200547030_ASU-R0_met.fits;25.6555;26480;58.0849;0.170667
20181127200500097_ASU-R0_snap.fits;27.9783;26463.9;30.4499;0
20181127200633110_ASU-R0_met.fits;27.8428;26490.2;58.5488;0.170667
20181127200641644_ASU-R0_met.fits;28.4798;26518.1;85.4119;0.170667
20181127200600172_ASU-R0_snap.fits;27.2824;26477.1;27.951;0
20181127200700246_ASU-R0_snap.fits;26.1699;26519.5;24.0174;0
20181127200824385_ASU-R0_met.fits;25.549;26516.6;70.036;0.170667
20181127200847084_ASU-R0_met.fits;30.0993;26503.4;61.7918;0.170667
20181127200800321_ASU-R0_snap.fits;36.0906;26541.5;22.7593;0
20181127200916609_ASU-R0_met.fits;32.0352;26523.9;75.5577;0.170667
20181127200900396_ASU-R0_snap.fits;27.9151;26522.5;22.403;0
20181127201000470_ASU-R0_snap.fits;22.5855;26535.6;22.8105;0
20181127201100545_ASU-R0_snap.fits;27.9239;26510.7;27.8837;0
20181127201200620_ASU-R0_snap.fits;26.6144;26465.3;27.7317;0
20181127201300694_ASU-R0_snap.fits;33.4194;26534.2;24.5356;0
20181127201400769_ASU-R0_snap.fits;26.6278;26466.8;24.3274;0
20181127201515692_ASU-R0_met.fits;31.6895;26462.4;323.893;0.341333
20181127201544876_ASU-R0_met.fits;29.3243;26477.1;111.214;0.170667
20181127201500844_ASU-R0_snap.fits;26.1891;26547.4;24.9408;0
20181127201600918_ASU-R0_snap.fits;28.8811;26502;29.0815;0
20181127201700993_ASU-R0_snap.fits;28.0482;26525.4;25.8031;0
20181127201801068_ASU-R0_snap.fits;27.6817;26522.5;26.6454;0
20181127201926742_ASU-R0_met.fits;31.5503;26504.9;142.489;0.853333
20181127201901142_ASU-R0_snap.fits;27.66;26535.6;22.1056;0
20181127202001217_ASU-R0_snap.fits;26.1604;26521;23.627;0
20181127202101292_ASU-R0_snap.fits;27.1969;26487.3;18.6387;0
20181127202201366_ASU-R0_snap.fits;24.8479;26532.7;28.2204;0
20181127202301441_ASU-R0_snap.fits;32.9393;26488.8;30.5655;0
20181127202401516_ASU-R0_snap.fits;22.5297;26507.8;29.3406;0
20181127202501590_ASU-R0_snap.fits;28.6812;26465.3;29.9726;0
20181127202601665_ASU-R0_snap.fits;23.1151;26532.7;22.4625;0
20181127202701740_ASU-R0_snap.fits;29.8177;26494.6;25.9074;0
20181127202801814_ASU-R0_snap.fits;28.324;26462.4;27.187;0
20181127202901889_ASU-R0_snap.fits;25.9011;26491.7;26.4702;0
20181127203001964_ASU-R0_snap.fits;27.8098;26512.2;25.0122;0
20181127203138049_ASU-R0_met.fits;27.5417;26506.3;100.847;1.024
20181127203102038_ASU-R0_snap.fits;28.0268;26459.5;22.5716;0
20181127203202113_ASU-R0_snap.fits;27.528;26460.9;27.8485;0
20181127203302188_ASU-R0_snap.fits;37.2182;26544.4;18.8653;0
20181127203402262_ASU-R0_snap.fits;27.241;26459.5;25.6736;0
20181127203525206_ASU-R0_met.fits;29.8545;26496.1;187.965;0.341333
20181127203543126_ASU-R0_met.fits;27.4722;26507.8;112.905;0.341333
20181127203502337_ASU-R0_snap.fits;30.0753;26458;27.8329;0
20181127203604972_ASU-R0_met.fits;26.6863;26474.1;55.2212;0.170667
20181127203602412_ASU-R0_snap.fits;32.6134;26529.8;19.5304;0
20181127203702486_ASU-R0_snap.fits;25.3896;26458;27.6519;0
20181127203802561_ASU-R0_snap.fits;25.1085;26484.4;20.4187;0
20181127203902636_ASU-R0_snap.fits;24.7888;26466.8;25.4238;0
20181127204002710_ASU-R0_snap.fits;27.3589;26452.1;18.6392;0
20181127204102785_ASU-R0_snap.fits;30.9026;26450.7;19.8667;0
20181127204202860_ASU-R0_snap.fits;27.9272;26488.8;28.1416;0
20181127204302934_ASU-R0_snap.fits;24.906;26450.7;19.8223;0
20181127204403009_ASU-R0_snap.fits;29.6734;26537.1;23.0099;0
20181127204503084_ASU-R0_snap.fits;25.4539;26503.4;24.9029;0
20181127204650433_ASU-R0_met.fits;25.1696;26485.8;80.7081;0.170667
20181127204603158_ASU-R0_snap.fits;27.3019;26493.2;25.2166;0
20181127204745217_ASU-R0_met.fits;24.7676;26502;98.4269;0.170667
20181127204703233_ASU-R0_snap.fits;31.266;26452.1;32.5878;0
20181127204803308_ASU-R0_snap.fits;29.1926;26455.1;22.3371;0
20181127204903382_ASU-R0_snap.fits;21.4633;26518.1;26.3014;0
20181127205053633_ASU-R0_met.fits;24.6076;26529.8;55.1127;0.853333
20181127205003457_ASU-R0_snap.fits;27.529;26449.2;27.8125;0
20181127205103532_ASU-R0_snap.fits;26.3606;26452.1;24.6229;0
20181127205203606_ASU-R0_snap.fits;25.1705;26456.5;21.1501;0
20181127205353174_ASU-R0_met.fits;31.3616;26523.9;63.3719;0.341333
20181127205303681_ASU-R0_snap.fits;30.8325;26469.7;31.0602;0
20181127205409217_ASU-R0_met.fits;29.3454;26494.6;100.545;2.048
20181127205443009_ASU-R0_met.fits;26.7054;26503.4;58.7738;0.170667
20181127205403756_ASU-R0_snap.fits;28.3696;26500.5;23.8583;0
20181127205503830_ASU-R0_snap.fits;28.5846;26503.4;52.5764;0
20181127205625580_ASU-R0_met.fits;29.2084;26481.4;275.259;0.341333
20181127205603905_ASU-R0_snap.fits;28.1694;26529.8;27.3013;0
20181127205704492_ASU-R0_met.fits;24.1881;26491.7;117.347;0.170667
20181127205703980_ASU-R0_snap.fits;23.4649;26449.2;22.3803;0
20181127205804054_ASU-R0_snap.fits;27.3932;26471.2;18.8459;0
20181127205904129_ASU-R0_snap.fits;29.3906;26472.7;25.4612;0
