# file name; noise; peak f.; mag.; duration
20181127030043713_ASU-R0_snap.fits;27.1058;26535.6;23.144;0
20181127030143788_ASU-R0_snap.fits;27.8813;26523.9;24.4488;0
20181127030323628_ASU-R0_met.fits;23.9605;26475.6;412.269;0.341333
20181127030243862_ASU-R0_snap.fits;25.6138;26522.5;21.345;0
20181127030343937_ASU-R0_snap.fits;25.158;26519.5;25.8836;0
20181127030444012_ASU-R0_snap.fits;21.6928;26509.3;18.3637;0
20181127030544086_ASU-R0_snap.fits;25.6294;26494.6;24.371;0
20181127030644161_ASU-R0_snap.fits;22.696;26529.8;24.3472;0
20181127030744236_ASU-R0_snap.fits;24.9493;26488.8;17.9752;0
20181127030844310_ASU-R0_snap.fits;29.8973;26494.6;23.0625;0
20181127030944385_ASU-R0_snap.fits;30.4924;26537.1;28.9953;0
20181127031044460_ASU-R0_snap.fits;24.7091;26523.9;22.3252;0
20181127031144534_ASU-R0_snap.fits;22.871;26469.7;24.2072;0
20181127031244609_ASU-R0_snap.fits;28.1687;26541.5;23.5921;0
20181127031344684_ASU-R0_snap.fits;23.6551;26535.6;18.3762;0
20181127031444929_ASU-R0_met.fits;29.4174;26497.6;80.1572;0.512
20181127031444758_ASU-R0_snap.fits;23.724;26525.4;18.8044;0
20181127031544833_ASU-R0_snap.fits;29.0526;26532.7;25.8311;0
20181127031728769_ASU-R0_met.fits;25.3908;26504.9;54.8076;0.853333
20181127031644908_ASU-R0_snap.fits;29.402;26490.2;24.7014;0
20181127031744982_ASU-R0_snap.fits;31.4151;26456.5;16.3366;0
20181127031845057_ASU-R0_snap.fits;27.7499;26547.4;26.3381;0
20181127032014828_ASU-R0_met.fits;25.0906;26499;68.1297;0.512
20181127031945132_ASU-R0_snap.fits;26.6345;26525.4;24.7048;0
20181127032045206_ASU-R0_snap.fits;22.7687;26474.1;28.1977;0
20181127032145281_ASU-R0_snap.fits;25.4043;26484.4;19.6924;0
20181127032328534_ASU-R0_met.fits;28.3189;26496.1;59.3259;0.341333
20181127032245356_ASU-R0_snap.fits;24.855;26509.3;19.7203;0
20181127032401814_ASU-R0_met.fits;21.4669;26515.1;240.157;0.341333
20181127032415297_ASU-R0_met.fits;32.2529;26484.4;187.89;0.341333
20181127032345430_ASU-R0_snap.fits;26.1471;26455.1;25.1124;0
20181127032445505_ASU-R0_snap.fits;27.0513;26458;28.7335;0
20181127032608449_ASU-R0_met.fits;26.6727;26538.6;59.2926;0.170667
20181127032545580_ASU-R0_snap.fits;26.0002;26526.9;21.9563;0
20181127032645654_ASU-R0_snap.fits;23.8271;26487.3;30.409;0
20181127032745729_ASU-R0_snap.fits;24.5333;26466.8;22.7812;0
20181127032845804_ASU-R0_snap.fits;27.3952;26522.5;25.5961;0
20181127032945878_ASU-R0_snap.fits;27.6429;26543;26.1311;0
20181127033141420_ASU-R0_met.fits;30.7347;26499;73.0349;0.170667
20181127033045953_ASU-R0_snap.fits;28.1287;26484.4;23.9782;0
20181127033146028_ASU-R0_snap.fits;30.2419;26463.9;24.7336;0
20181127033246102_ASU-R0_snap.fits;26.5133;26538.6;18.7773;0
20181127033346177_ASU-R0_snap.fits;24.2814;26469.7;18.9827;0
20181127033446252_ASU-R0_snap.fits;26.3207;26541.5;24.5973;0
20181127033546326_ASU-R0_snap.fits;23.2597;26482.9;22.9413;0
20181127033646401_ASU-R0_snap.fits;25.1349;26459.5;27.586;0
20181127033746476_ASU-R0_snap.fits;25.7307;26450.7;29.7497;0
20181127033923414_ASU-R0_met.fits;27.6569;26468.3;63.1737;0.341333
20181127033846550_ASU-R0_snap.fits;25.3626;26541.5;25.8964;0
20181127033946625_ASU-R0_snap.fits;25.8567;26534.2;23.8669;0
20181127034102230_ASU-R0_met.fits;23.9621;26490.2;49.6401;0.170667
20181127034116396_ASU-R0_met.fits;23.7436;26499;48.6908;0.170667
20181127034046700_ASU-R0_snap.fits;24.9781;26478.5;20.305;0
20181127034146774_ASU-R0_snap.fits;25.5367;26537.1;27.9225;0
20181127034246849_ASU-R0_snap.fits;27.4286;26484.4;24.7454;0
20181127034359212_ASU-R0_met.fits;23.5138;26528.3;62.8178;0.341333
20181127034436417_ASU-R0_met.fits;28.8523;26499;196.543;1.024
20181127034346924_ASU-R0_snap.fits;26.2271;26512.2;28.6074;0
20181127034527446_ASU-R0_met.fits;25.7562;26502;81.2087;0.512
20181127034446998_ASU-R0_snap.fits;26.7733;26532.7;22.8465;0
20181127034547073_ASU-R0_snap.fits;30.1637;26460.9;22.2799;0
20181127034719574_ASU-R0_met.fits;22.9947;26487.3;57.9116;0.170667
20181127034647148_ASU-R0_snap.fits;27.2572;26540;19.4461;0
20181127034828694_ASU-R0_met.fits;23.9552;26484.4;50.2755;0.170667
20181127034747222_ASU-R0_snap.fits;24.1639;26522.5;23.5318;0
20181127034847297_ASU-R0_snap.fits;25.9777;26482.9;20.9176;0
20181127034947372_ASU-R0_snap.fits;22.1113;26510.7;24.0656;0
20181127035047446_ASU-R0_snap.fits;25.0468;26525.4;29.7298;0
20181127035147521_ASU-R0_snap.fits;22.841;26477.1;24.5205;0
20181127035247596_ASU-R0_snap.fits;24.7069;26518.1;20.8622;0
20181127035347670_ASU-R0_snap.fits;29.251;26481.4;25.7;0
20181127035515564_ASU-R0_met.fits;29.8715;26484.4;450.023;0.853333
20181127035447745_ASU-R0_snap.fits;24.5625;26488.8;20.3462;0
20181127035547820_ASU-R0_snap.fits;29.2853;26472.7;24.2275;0
20181127035741142_ASU-R0_met.fits;23.4132;26547.4;71.7569;0.341333
20181127035647894_ASU-R0_snap.fits;28.0782;26538.6;20.5678;0
20181127035747969_ASU-R0_snap.fits;29.6907;26541.5;27.5456;0
20181127035848044_ASU-R0_snap.fits;26.2381;26462.4;27.1611;0
20181127035947948_ASU-R0_met.fits;24.1167;26516.6;128.093;0.512
20181127035948118_ASU-R0_snap.fits;26.4501;26482.9;21.6271;0
