# file name; noise; peak f.; mag.; duration
20181127130028438_ASU-R0_snap.fits;22.9896;26478.5;24.7286;0
20181127130128513_ASU-R0_snap.fits;28.9785;26513.7;20.0498;0
20181127130228588_ASU-R0_snap.fits;26.9044;26481.4;23.5827;0
20181127130328662_ASU-R0_snap.fits;23.1843;26485.8;28.7069;0
20181127130428737_ASU-R0_snap.fits;26.2443;26449.2;22.5646;0
20181127130526081_ASU-R0_met.fits;28.4506;26513.7;113.829;0.853333
20181127130610454_ASU-R0_met.fits;28.0858;26490.2;139.583;0.341333
20181127130528812_ASU-R0_snap.fits;28.0951;26460.9;23.1207;0
20181127130628886_ASU-R0_snap.fits;27.1145;26469.7;26.0915;0
20181127130728961_ASU-R0_snap.fits;25.0689;26456.5;23.2632;0
20181127130829036_ASU-R0_snap.fits;27.2695;26474.1;27.4693;0
20181127130929110_ASU-R0_snap.fits;32.2416;26534.2;22.4198;0
20181127131049836_ASU-R0_met.fits;22.2636;26502;71.1761;0.170667
20181127131029185_ASU-R0_snap.fits;23.4194;26456.5;19.1824;0
20181127131142230_ASU-R0_met.fits;24.8515;26518.1;65.0963;0.170667
20181127131129260_ASU-R0_snap.fits;20.7782;26515.1;21.3682;0
20181127131229334_ASU-R0_snap.fits;27.5929;26531.2;19.9792;0
20181127131329409_ASU-R0_snap.fits;26.4284;26543;26.778;0
20181127131427606_ASU-R0_met.fits;28.4828;26490.2;57.4905;0.170667
20181127131429484_ASU-R0_snap.fits;26.4197;26458;26.6213;0
20181127131545430_ASU-R0_met.fits;28.994;26500.5;193.431;0.341333
20181127131529558_ASU-R0_snap.fits;26.0399;26509.3;24.9097;0
20181127131629633_ASU-R0_snap.fits;25.817;26545.9;23.3699;0
20181127131802134_ASU-R0_met.fits;29.9186;26506.3;97.8991;0.170667
20181127131729708_ASU-R0_snap.fits;25.548;26481.4;21.4683;0
20181127131829782_ASU-R0_snap.fits;25.5254;26475.6;20.4794;0
20181127131929857_ASU-R0_snap.fits;27.3021;26509.3;21.615;0
20181127132111404_ASU-R0_met.fits;25.4476;26523.9;56.3433;0.512
20181127132029932_ASU-R0_snap.fits;26.6008;26474.1;19.2571;0
20181127132130006_ASU-R0_snap.fits;24.8993;26519.5;27.3129;0
20181127132304897_ASU-R0_met.fits;27.511;26516.6;191.309;1.536
20181127132230081_ASU-R0_snap.fits;23.4155;26460.9;27.1288;0
20181127132330156_ASU-R0_snap.fits;24.4601;26478.5;18.746;0
20181127132430230_ASU-R0_snap.fits;28.0085;26502;21.8127;0
20181127132530305_ASU-R0_snap.fits;26.0242;26471.2;17.5941;0
20181127132630380_ASU-R0_snap.fits;26.9519;26523.9;26.8887;0
20181127132730454_ASU-R0_snap.fits;29.9577;26481.4;21.554;0
20181127132830529_ASU-R0_snap.fits;25.5912;26507.8;23.2937;0
20181127132930604_ASU-R0_snap.fits;28.5548;26480;21.1295;0
20181127133030678_ASU-R0_snap.fits;27.3313;26528.3;24.5551;0
20181127133130753_ASU-R0_snap.fits;28.186;26482.9;20.2501;0
20181127133231852_ASU-R0_met.fits;27.524;26506.3;80.6584;0.341333
20181127133230828_ASU-R0_snap.fits;29.2429;26449.2;21.5258;0
20181127133330902_ASU-R0_snap.fits;24.2629;26518.1;16.3769;0
20181127133430977_ASU-R0_snap.fits;25.6434;26537.1;27.1616;0
20181127133532929_ASU-R0_met.fits;25.2781;26499;176.389;1.70667
20181127133600748_ASU-R0_met.fits;24.3703;26487.3;64.6177;0.341333
20181127133625665_ASU-R0_met.fits;25.9168;26502;82.761;0.170667
20181127133531052_ASU-R0_snap.fits;27.7594;26526.9;25.4738;0
20181127133631126_ASU-R0_snap.fits;23.1278;26503.4;23.6501;0
20181127133738198_ASU-R0_met.fits;22.4877;26544.4;53.9073;0.170667
20181127133731201_ASU-R0_snap.fits;26.9185;26523.9;24.1528;0
20181127133831276_ASU-R0_snap.fits;25.0147;26526.9;26.1402;0
20181127133931350_ASU-R0_snap.fits;25.1841;26466.8;24.7427;0
20181127134031425_ASU-R0_snap.fits;26.2614;26460.9;28.9543;0
20181127134131500_ASU-R0_snap.fits;26.1392;26535.6;22.8198;0
20181127134327382_ASU-R0_met.fits;26.132;26482.9;54.1405;0.170667
20181127134231574_ASU-R0_snap.fits;24.5948;26490.2;25.0209;0
20181127134414316_ASU-R0_met.fits;30.7171;26512.2;195.341;0.341333
20181127134331649_ASU-R0_snap.fits;25.061;26484.4;23.8016;0
20181127134431724_ASU-R0_snap.fits;31.3647;26499;27.8581;0
20181127134531798_ASU-R0_snap.fits;25.6176;26475.6;21.1243;0
20181127134724780_ASU-R0_met.fits;26.322;26518.1;122.468;0.170667
20181127134631873_ASU-R0_snap.fits;27.0136;26468.3;18.8378;0
20181127134816662_ASU-R0_met.fits;28.4348;26515.1;72.5197;0.341333
20181127134731948_ASU-R0_snap.fits;25.5537;26480;22.3208;0
20181127134832022_ASU-R0_snap.fits;23.7577;26510.7;21.9345;0
20181127134932097_ASU-R0_snap.fits;27.1323;26487.3;17.5659;0
20181127135032172_ASU-R0_snap.fits;23.1548;26468.3;19.6418;0
20181127135132246_ASU-R0_snap.fits;26.0866;26449.2;22.2681;0
20181127135232321_ASU-R0_snap.fits;26.2064;26497.6;17.177;0
20181127135332396_ASU-R0_snap.fits;25.9425;26506.3;29.2127;0
20181127135510870_ASU-R0_met.fits;24.7405;26521;234.717;0.512
20181127135432470_ASU-R0_snap.fits;26.8869;26475.6;21.3096;0
20181127135532545_ASU-R0_snap.fits;22.837;26507.8;28.7633;0
20181127135632620_ASU-R0_snap.fits;28.1108;26453.6;24.3221;0
20181127135732694_ASU-R0_snap.fits;28.4319;26477.1;25.3448;0
20181127135841132_ASU-R0_met.fits;26;26502;147.171;0.512
20181127135906732_ASU-R0_met.fits;29.1541;26509.3;154.176;4.43733
20181127135832769_ASU-R0_snap.fits;31.4074;26452.1;29.9148;0
20181127135932844_ASU-R0_snap.fits;26.2238;26543;28.9613;0
