# file name; noise; peak f.; mag.; duration
20181127120023958_ASU-R0_snap.fits;26.3921;26480;24.3905;0
20181127120205334_ASU-R0_met.fits;25.1266;26521;63.3465;0.170667
20181127120124033_ASU-R0_snap.fits;28.6298;26472.7;20.7933;0
20181127120224108_ASU-R0_snap.fits;23.428;26475.6;18.6866;0
20181127120324182_ASU-R0_snap.fits;26.5891;26469.7;25.3229;0
20181127120424257_ASU-R0_snap.fits;24.8948;26529.8;29.1499;0
20181127120524332_ASU-R0_snap.fits;25.1848;26463.9;27.1452;0
20181127120624406_ASU-R0_snap.fits;28.0937;26496.1;26.0055;0
20181127120724481_ASU-R0_snap.fits;30.8507;26544.4;16.9088;0
20181127120840257_ASU-R0_met.fits;21.5815;26487.3;138.288;0.341333
20181127120824556_ASU-R0_snap.fits;24.4666;26459.5;25.9173;0
20181127120924630_ASU-R0_snap.fits;21.1614;26458;23.8865;0
20181127121057132_ASU-R0_met.fits;25.1693;26509.3;164.06;0.341333
20181127121024705_ASU-R0_snap.fits;22.7373;26462.4;21.9611;0
20181127121124780_ASU-R0_snap.fits;30.2431;26515.1;21.8443;0
20181127121224854_ASU-R0_snap.fits;25.2556;26528.3;18.6925;0
20181127121324929_ASU-R0_snap.fits;28.0508;26510.7;21.1676;0
20181127121425004_ASU-R0_snap.fits;29.2602;26503.4;21.7626;0
20181127121525078_ASU-R0_snap.fits;21.2716;26510.7;21.474;0
20181127121625153_ASU-R0_snap.fits;24.1444;26538.6;26.0726;0
20181127121734614_ASU-R0_met.fits;27.6507;26515.1;60.2092;0.341333
20181127121725228_ASU-R0_snap.fits;23.8848;26459.5;23.0319;0
20181127121825302_ASU-R0_snap.fits;21.1575;26453.6;20.3603;0
20181127121925377_ASU-R0_snap.fits;22.969;26521;22.2008;0
20181127122025452_ASU-R0_snap.fits;26.3103;26525.4;21.5431;0
20181127122125526_ASU-R0_snap.fits;29.2157;26532.7;22.5712;0
20181127122225601_ASU-R0_snap.fits;24.7234;26515.1;16.5847;0
20181127122325676_ASU-R0_snap.fits;25.8256;26537.1;22.3923;0
20181127122432065_ASU-R0_met.fits;27.1502;26502;95.8831;0.170667
20181127122425750_ASU-R0_snap.fits;26.683;26453.6;21.637;0
20181127122525825_ASU-R0_snap.fits;25.525;26512.2;24.895;0
20181127122625900_ASU-R0_snap.fits;23.3395;26475.6;22.9671;0
20181127122725974_ASU-R0_snap.fits;28.2518;26482.9;19.3502;0
20181127122857452_ASU-R0_met.fits;23.6785;26487.3;90.0406;0.170667
20181127122826049_ASU-R0_snap.fits;24.6826;26480;21.7214;0
20181127122924588_ASU-R0_met.fits;27.9496;26494.6;61.828;0.170667
20181127122926124_ASU-R0_snap.fits;21.278;26490.2;24.9877;0
20181127123026198_ASU-R0_snap.fits;25.56;26481.4;26.4176;0
20181127123126273_ASU-R0_snap.fits;26.5792;26452.1;20.6417;0
20181127123226348_ASU-R0_snap.fits;21.7096;26462.4;21.2525;0
20181127123326422_ASU-R0_snap.fits;28.1002;26512.2;27.6682;0
20181127123518721_ASU-R0_met.fits;23.7387;26496.1;60.5232;0.170667
20181127123426497_ASU-R0_snap.fits;26.1164;26481.4;23.6792;0
20181127123526572_ASU-R0_snap.fits;27.6489;26504.9;21.1352;0
20181127123626646_ASU-R0_snap.fits;22.9901;26468.3;22.8827;0
20181127123726721_ASU-R0_snap.fits;22.8752;26460.9;22.1621;0
20181127123826796_ASU-R0_snap.fits;28.1549;26509.3;23.7228;0
20181127123926870_ASU-R0_snap.fits;27.9554;26544.4;20.8463;0
20181127124100566_ASU-R0_met.fits;22.8083;26499;57.4218;0.170667
20181127124026945_ASU-R0_snap.fits;29.3315;26532.7;20.7541;0
20181127124127020_ASU-R0_snap.fits;24.798;26504.9;31.0294;0
20181127124303617_ASU-R0_met.fits;28.7001;26513.7;95.0022;0.341333
20181127124320684_ASU-R0_met.fits;28.1656;26504.9;84.5333;0.170667
20181127124227094_ASU-R0_snap.fits;22.8042;26462.4;21.1996;0
20181127124407105_ASU-R0_met.fits;26.4072;26512.2;128.224;0.170667
20181127124327169_ASU-R0_snap.fits;30.1633;26518.1;22.1924;0
20181127124427244_ASU-R0_snap.fits;22.5374;26534.2;22.3271;0
20181127124538070_ASU-R0_met.fits;21.4477;26494.6;58.2098;0.170667
20181127124527318_ASU-R0_snap.fits;27.6453;26496.1;25.7417;0
20181127124627393_ASU-R0_snap.fits;27.6874;26516.6;23.5563;0
20181127124737366_ASU-R0_met.fits;24.7822;26494.6;131.598;0.853333
20181127124727468_ASU-R0_snap.fits;28.4827;26475.6;21.7252;0
20181127124827542_ASU-R0_snap.fits;27.2714;26532.7;23.1632;0
20181127124927617_ASU-R0_snap.fits;28.3434;26458;19.9258;0
20181127125027692_ASU-R0_snap.fits;23.1285;26538.6;29.9324;0
20181127125127766_ASU-R0_snap.fits;24.5747;26515.1;23.2183;0
20181127125232790_ASU-R0_met.fits;24.377;26523.9;55.7846;0.170667
20181127125227841_ASU-R0_snap.fits;22.2324;26455.1;23.5118;0
20181127125327916_ASU-R0_snap.fits;23.8635;26521;21.9193;0
20181127125427990_ASU-R0_snap.fits;25.6266;26453.6;20.4464;0
20181127125528065_ASU-R0_snap.fits;27.9393;26507.8;25.1122;0
20181127125628140_ASU-R0_snap.fits;22.5528;26534.2;22.4219;0
20181127125728214_ASU-R0_snap.fits;33.5051;26503.4;92.9061;0
20181127125827777_ASU-R0_met.fits;26.3664;26503.4;92.9061;0.170667
20181127125853718_ASU-R0_met.fits;28.2269;26452.1;85.52;0.341333
20181127125828289_ASU-R0_snap.fits;28.1527;26450.7;25.4308;0
20181127125928364_ASU-R0_snap.fits;22.8148;26475.6;22.7714;0
