# file name; noise; peak f.; mag.; duration
20181127010034753_ASU-R0_snap.fits;31.2492;26493.2;24.3517;0
20181127010149505_ASU-R0_met.fits;28.5187;26513.7;62.1775;0.170667
20181127010134828_ASU-R0_snap.fits;26.2811;26500.5;23.2655;0
20181127010234902_ASU-R0_snap.fits;25.589;26540;25.5448;0
20181127010340268_ASU-R0_met.fits;24.2189;26522.5;102.2;0.512
20181127010334977_ASU-R0_snap.fits;29.0812;26449.2;31.1708;0
20181127010444438_ASU-R0_met.fits;29.7603;26500.5;272.257;0.341333
20181127010509014_ASU-R0_met.fits;22.5663;26450.7;53.053;0.170667
20181127010435052_ASU-R0_snap.fits;25.1261;26487.3;22.9421;0
20181127010533420_ASU-R0_met.fits;22.8976;26503.4;49.7427;0.170667
20181127010535126_ASU-R0_snap.fits;29.3878;26512.2;25.5313;0
20181127010635201_ASU-R0_snap.fits;29.3898;26484.4;30.1254;0
20181127010735276_ASU-R0_snap.fits;26.5719;26459.5;27.3874;0
20181127010835350_ASU-R0_snap.fits;26.1405;26452.1;28.36;0
20181127010935425_ASU-R0_snap.fits;27.9332;26518.1;21.0112;0
20181127011035500_ASU-R0_snap.fits;25.4439;26545.9;25.1177;0
20181127011135574_ASU-R0_snap.fits;26.9976;26465.3;21.1728;0
20181127011253398_ASU-R0_met.fits;22.0988;26518.1;50.7926;0.170667
20181127011235649_ASU-R0_snap.fits;27.5363;26526.9;23.981;0
20181127011335724_ASU-R0_snap.fits;29.2427;26478.5;19.6702;0
20181127011435798_ASU-R0_snap.fits;28.7756;26543;26.5207;0
20181127011602156_ASU-R0_met.fits;24.8014;26488.8;93.8776;0.341333
20181127011535873_ASU-R0_snap.fits;24.2962;26480;27.308;0
20181127011635948_ASU-R0_snap.fits;25.8503;26491.7;26.1308;0
20181127011736022_ASU-R0_snap.fits;23.6155;26502;26.1017;0
20181127011836097_ASU-R0_snap.fits;27.2213;26472.7;20.3814;0
20181127011936172_ASU-R0_snap.fits;31.2876;26513.7;22.5904;0
20181127012033686_ASU-R0_met.fits;25.1614;26506.3;105.284;0.341333
20181127012036246_ASU-R0_snap.fits;25.6943;26537.1;22.113;0
20181127012136321_ASU-R0_snap.fits;30.0981;26531.2;20.4048;0
20181127012236396_ASU-R0_snap.fits;26.41;26523.9;26.5142;0
20181127012406166_ASU-R0_met.fits;25.874;26496.1;72.9955;0.341333
20181127012336470_ASU-R0_snap.fits;32.3963;26478.5;24.335;0
20181127012436545_ASU-R0_snap.fits;25.9546;26453.6;24.4669;0
20181127012536620_ASU-R0_snap.fits;26.71;26474.1;29.5219;0
20181127012648641_ASU-R0_met.fits;25.7005;26494.6;58.6298;0.170667
20181127012724652_ASU-R0_met.fits;26.4263;26485.8;69.0023;0.512
20181127012636694_ASU-R0_snap.fits;31.147;26487.3;31.6225;0
20181127012736769_ASU-R0_snap.fits;18.4041;26468.3;24.801;0
20181127012857153_ASU-R0_met.fits;25.3121;26516.6;53.3427;0.170667
20181127012836844_ASU-R0_snap.fits;24.7216;26534.2;21.9834;0
20181127012936918_ASU-R0_snap.fits;27.3256;26471.2;21.8404;0
20181127013036993_ASU-R0_snap.fits;28.6139;26543;17.7234;0
20181127013135532_ASU-R0_met.fits;32.4058;26499;67.2392;2.048
20181127013137068_ASU-R0_snap.fits;33.3409;26466.8;20.8749;0
20181127013237142_ASU-R0_snap.fits;28.0721;26456.5;23.5719;0
20181127013337217_ASU-R0_snap.fits;24.4571;26522.5;23.3931;0
20181127013437292_ASU-R0_snap.fits;24.9711;26488.8;21.2324;0
20181127013537366_ASU-R0_snap.fits;29.9404;26471.2;20.8773;0
20181127013637441_ASU-R0_snap.fits;29.1184;26519.5;24.5873;0
20181127013737516_ASU-R0_snap.fits;28.6178;26450.7;28.3827;0
20181127013848342_ASU-R0_met.fits;27.4277;26485.8;73.2601;0.170667
20181127013837590_ASU-R0_snap.fits;27.3451;26484.4;181.106;0
20181127013936982_ASU-R0_met.fits;28.6634;26482.9;339.242;0.341333
20181127013937665_ASU-R0_snap.fits;26.4497;26481.4;22.5053;0
20181127014037740_ASU-R0_snap.fits;23.1634;26496.1;24.8027;0
20181127014137814_ASU-R0_snap.fits;25.2686;26458;26.3814;0
20181127014237889_ASU-R0_snap.fits;27.3467;26500.5;31.9642;0
20181127014352982_ASU-R0_met.fits;28.1214;26503.4;65.6452;0.170667
20181127014431553_ASU-R0_met.fits;25.0258;26497.6;56.3952;0.170667
20181127014337964_ASU-R0_snap.fits;21.2856;26458;21.2153;0
20181127014438038_ASU-R0_snap.fits;20.7339;26515.1;24.3215;0
20181127014603372_ASU-R0_met.fits;28.1098;26496.1;101.215;0.170667
20181127014538113_ASU-R0_snap.fits;27.3372;26523.9;25.4415;0
20181127014636140_ASU-R0_met.fits;26.9555;26503.4;115.242;0.170667
20181127014638188_ASU-R0_snap.fits;27.0623;26477.1;22.0922;0
20181127014738262_ASU-R0_snap.fits;27.7274;26484.4;20.9868;0
20181127014838337_ASU-R0_snap.fits;29.4822;26494.6;23.1775;0
20181127015027393_ASU-R0_met.fits;27.9836;26456.5;63.2359;1.024
20181127014938412_ASU-R0_snap.fits;26.0747;26477.1;18.5855;0
20181127015038486_ASU-R0_snap.fits;23.1097;26528.3;31.7223;0
20181127015211670_ASU-R0_met.fits;29.5909;26503.4;76.2646;0.170667
20181127015138561_ASU-R0_snap.fits;21.0349;26453.6;30.2755;0
20181127015238294_ASU-R0_met.fits;29.6148;26503.4;128.881;0.512
20181127015313281_ASU-R0_met.fits;24.4392;26503.4;53.8068;0.170667
20181127015238636_ASU-R0_snap.fits;28.2291;26507.8;23.4065;0
20181127015338710_ASU-R0_snap.fits;25.1235;26518.1;26.9695;0
20181127015438785_ASU-R0_snap.fits;29.1484;26458;28.4741;0
20181127015609068_ASU-R0_met.fits;23.8155;26488.8;143.394;0.170667
20181127015538860_ASU-R0_snap.fits;22.3532;26513.7;22.8698;0
20181127015727062_ASU-R0_met.fits;29.0137;26475.6;74.1838;0.170667
20181127015638934_ASU-R0_snap.fits;24.318;26535.6;21.3689;0
20181127015739009_ASU-R0_snap.fits;29.246;26491.7;25.1848;0
20181127015839084_ASU-R0_snap.fits;29.0817;26481.4;24.5722;0
20181127015939158_ASU-R0_snap.fits;29.9149;26455.1;30.0848;0
