# file name; noise; peak f.; mag.; duration
20181127190055318_ASU-R0_snap.fits;27.5714;26456.5;20.8383;0
20181127190155393_ASU-R0_snap.fits;26.6818;26499;26.1286;0
20181127190255468_ASU-R0_snap.fits;25.7446;26529.8;22.8638;0
20181127190355542_ASU-R0_snap.fits;27.3937;26471.2;16.9038;0
20181127190455617_ASU-R0_snap.fits;30.5581;26450.7;27.622;0
20181127190555692_ASU-R0_snap.fits;27.3768;26462.4;19.9872;0
20181127190730924_ASU-R0_met.fits;27.7656;26522.5;132.313;0.341333
20181127190655766_ASU-R0_snap.fits;29.7119;26485.8;23.5234;0
20181127190755841_ASU-R0_snap.fits;26.5147;26525.4;24.1105;0
20181127190855916_ASU-R0_snap.fits;28.5614;26449.2;24.7384;0
20181127190955990_ASU-R0_snap.fits;28.826;26547.4;27.0413;0
20181127191056065_ASU-R0_snap.fits;27.0924;26455.1;25.288;0
20181127191156140_ASU-R0_snap.fits;30.4532;26485.8;32.7222;0
20181127191256214_ASU-R0_snap.fits;27.1167;26547.4;27.8837;0
20181127191356289_ASU-R0_snap.fits;28.6772;26512.2;26.5284;0
20181127191456364_ASU-R0_snap.fits;30.8541;26459.5;28.09;0
20181127191637398_ASU-R0_met.fits;26.2794;26497.6;53.7827;0.170667
20181127191556438_ASU-R0_snap.fits;27.4635;26450.7;28.2454;0
20181127191656513_ASU-R0_snap.fits;27.6622;26523.9;20.5063;0
20181127191813825_ASU-R0_met.fits;29.5685;26506.3;63.7612;0.170667
20181127191756588_ASU-R0_snap.fits;27.8914;26519.5;23.2971;0
20181127191856662_ASU-R0_snap.fits;29.8172;26496.1;22.3357;0
20181127191956737_ASU-R0_snap.fits;25.2769;26502;22.9968;0
20181127192056812_ASU-R0_snap.fits;24.7951;26459.5;25.9221;0
20181127192156886_ASU-R0_snap.fits;35.6333;26529.8;20.2712;0
20181127192256961_ASU-R0_snap.fits;27.6834;26504.9;23.7968;0
20181127192357036_ASU-R0_snap.fits;29.6674;26497.6;27.6224;0
20181127192506326_ASU-R0_met.fits;26.7517;26502;113.778;0.170667
20181127192457110_ASU-R0_snap.fits;30.9792;26528.3;20.5268;0
20181127192557185_ASU-R0_snap.fits;26.036;26547.4;32.4177;0
20181127192657260_ASU-R0_snap.fits;26.6166;26484.4;23.8395;0
20181127192757334_ASU-R0_snap.fits;30.0806;26452.1;23.8341;0
20181127192937004_ASU-R0_met.fits;29.1895;26468.3;200.433;0.341333
20181127192857409_ASU-R0_snap.fits;26.7881;26547.4;22.1592;0
20181127192957484_ASU-R0_snap.fits;27.3188;26500.5;20.0629;0
20181127193057558_ASU-R0_snap.fits;24.7979;26506.3;31.1418;0
20181127193157633_ASU-R0_snap.fits;28.3355;26480;21.597;0
20181127193257708_ASU-R0_snap.fits;23.7221;26463.9;21.9043;0
20181127193453932_ASU-R0_met.fits;27.3164;26478.5;91.2614;0.170667
20181127193357782_ASU-R0_snap.fits;26.651;26493.2;28.6802;0
20181127193457857_ASU-R0_snap.fits;27.1325;26531.2;22.917;0
20181127193624897_ASU-R0_met.fits;32.1748;26503.4;85.7498;0.170667
20181127193557932_ASU-R0_snap.fits;28.4424;26487.3;30.4349;0
20181127193658006_ASU-R0_snap.fits;30.4496;26494.6;26.6555;0
20181127193758081_ASU-R0_snap.fits;28.1009;26547.4;24.6706;0
20181127193858156_ASU-R0_snap.fits;27.7904;26500.5;22.0103;0
20181127193958230_ASU-R0_snap.fits;28.5101;26543;19.916;0
20181127194058305_ASU-R0_snap.fits;29.278;26547.4;31.7967;0
20181127194158380_ASU-R0_snap.fits;28.1488;26497.6;27.8702;0
20181127194258454_ASU-R0_snap.fits;31.5618;26449.2;27.3259;0
20181127194358529_ASU-R0_snap.fits;30.3256;26487.3;33.6851;0
20181127194458604_ASU-R0_snap.fits;25.7201;26487.3;23.7039;0
20181127194558678_ASU-R0_snap.fits;30.2044;26474.1;25.4395;0
20181127194708481_ASU-R0_met.fits;25.346;26503.4;59.1675;1.024
20181127194658753_ASU-R0_snap.fits;26.8389;26513.7;24.4198;0
20181127194758828_ASU-R0_snap.fits;25.3732;26506.3;26.194;0
20181127194858902_ASU-R0_snap.fits;28.663;26453.6;23.8866;0
20181127195042838_ASU-R0_met.fits;28.4129;26513.7;356.99;0.341333
20181127194958977_ASU-R0_snap.fits;28.1408;26529.8;28.907;0
20181127195059052_ASU-R0_snap.fits;26.4766;26453.6;20.7178;0
20181127195159126_ASU-R0_snap.fits;27.7946;26482.9;29.6653;0
20181127195259201_ASU-R0_snap.fits;33.1213;26525.4;26.4123;0
20181127195359276_ASU-R0_snap.fits;26.9641;26506.3;23.378;0
20181127195459350_ASU-R0_snap.fits;26.0624;26521;23.4092;0
20181127195559425_ASU-R0_snap.fits;28.9783;26518.1;29.2175;0
20181127195659500_ASU-R0_snap.fits;26.8559;26485.8;25.2685;0
20181127195852140_ASU-R0_met.fits;27.0566;26502;83.0752;0.853333
20181127195759574_ASU-R0_snap.fits;28.5244;26518.1;22.642;0
20181127195859649_ASU-R0_snap.fits;26.3778;26488.8;29.5617;0
20181127195959724_ASU-R0_snap.fits;30.1521;26538.6;19.2941;0
20181127200103041_ASU-R0_met.fits;29.4932;26491.7;62.7736;0.170667
