# file name; noise; peak f.; mag.; duration
20181127090010518_ASU-R0_snap.fits;31.3051;26480;27.1752;0
20181127090110593_ASU-R0_snap.fits;23.2737;26480;27.7865;0
20181127090210668_ASU-R0_snap.fits;24.9359;26538.6;23.601;0
20181127090333441_ASU-R0_met.fits;23.3308;26493.2;52.1805;0.170667
20181127090310742_ASU-R0_snap.fits;23.7686;26504.9;22.8822;0
20181127090410817_ASU-R0_snap.fits;25.8058;26531.2;19.6147;0
20181127090510892_ASU-R0_snap.fits;23.1751;26493.2;24.854;0
20181127090610966_ASU-R0_snap.fits;24.1204;26485.8;70.6391;0
20181127090710358_ASU-R0_met.fits;24.1204;26485.8;80.3147;2.21867
20181127090757462_ASU-R0_met.fits;25.8743;26484.4;64.4805;0.341333
20181127090711041_ASU-R0_snap.fits;27.4256;26490.2;28.6138;0
20181127090811116_ASU-R0_snap.fits;24.0279;26525.4;16.4137;0
20181127090955393_ASU-R0_met.fits;26.3692;26515.1;70.7349;0.512
20181127091008022_ASU-R0_met.fits;25.4306;26485.8;53.3967;0.170667
20181127090911190_ASU-R0_snap.fits;29.5101;26452.1;22.8845;0
20181127091028332_ASU-R0_met.fits;32.9051;26507.8;139.754;0.512
20181127091011265_ASU-R0_snap.fits;27.4637;26512.2;46.7423;0
20181127091110145_ASU-R0_met.fits;22.2059;26515.1;45.9344;1.536
20181127091153836_ASU-R0_met.fits;28.6948;26477.1;82.643;0.170667
20181127091111340_ASU-R0_snap.fits;26.2036;26460.9;24.7764;0
20181127091211414_ASU-R0_snap.fits;30.4913;26487.3;22.4557;0
20181127091311489_ASU-R0_snap.fits;27.8667;26475.6;16.9323;0
20181127091411564_ASU-R0_snap.fits;27.5253;26497.6;24.5172;0
20181127091511638_ASU-R0_snap.fits;27.6636;26547.4;25.1447;0
20181127091611713_ASU-R0_snap.fits;26.9393;26468.3;21.9513;0
20181127091711788_ASU-R0_snap.fits;24.5734;26523.9;25.4314;0
20181127091811862_ASU-R0_snap.fits;27.4126;26523.9;16.26;0
20181127091911937_ASU-R0_snap.fits;28.7053;26474.1;28.6891;0
20181127092012012_ASU-R0_snap.fits;30.1008;26525.4;24.4837;0
20181127092112086_ASU-R0_snap.fits;27.0085;26463.9;22.6917;0
20181127092216940_ASU-R0_met.fits;26.7504;26478.5;79.3632;0.341333
20181127092245612_ASU-R0_met.fits;25.9255;26537.1;72.8674;6.48533
20181127092255169_ASU-R0_met.fits;25.8144;26534.2;59.5968;0.170667
20181127092212161_ASU-R0_snap.fits;28.7456;26465.3;22.7633;0
20181127092312236_ASU-R0_snap.fits;22.6402;26478.5;26.1683;0
20181127092412310_ASU-R0_snap.fits;27.9168;26522.5;27.373;0
20181127092512385_ASU-R0_snap.fits;29.0038;26513.7;23.0532;0
20181127092612460_ASU-R0_snap.fits;25.1412;26516.6;25.8482;0
20181127092712534_ASU-R0_snap.fits;28.3736;26502;24.2286;0
20181127092833601_ASU-R0_met.fits;27.622;26529.8;96.7467;0.170667
20181127092901249_ASU-R0_met.fits;23.6531;26491.7;68.1331;0.170667
20181127092812609_ASU-R0_snap.fits;34.1904;26510.7;25.4013;0
20181127092946476_ASU-R0_met.fits;25.9594;26525.4;53.4687;0.170667
20181127092912684_ASU-R0_snap.fits;25.0169;26535.6;21.6278;0
20181127093012758_ASU-R0_snap.fits;29.2244;26547.4;19.8194;0
20181127093112833_ASU-R0_snap.fits;24.3289;26450.7;25.8526;0
20181127093212908_ASU-R0_snap.fits;31.0867;26477.1;20.6586;0
20181127093312982_ASU-R0_snap.fits;24.1147;26478.5;24.9552;0
20181127093507158_ASU-R0_met.fits;27.3661;26490.2;81.3958;0.170667
20181127093413057_ASU-R0_snap.fits;24.891;26465.3;18.806;0
20181127093513132_ASU-R0_snap.fits;25.4482;26526.9;20.0843;0
20181127093613206_ASU-R0_snap.fits;22.8299;26474.1;22.6999;0
20181127093713281_ASU-R0_snap.fits;24.4146;26471.2;17.3113;0
20181127093832470_ASU-R0_met.fits;23.5404;26475.6;62.5687;0.170667
20181127093813356_ASU-R0_snap.fits;25.511;26509.3;37.6308;0
20181127093913430_ASU-R0_snap.fits;24.9116;26515.1;18.0373;0
20181127094013505_ASU-R0_snap.fits;27.5303;26484.4;24.6518;0
20181127094113580_ASU-R0_snap.fits;23.5402;26471.2;32.8703;0
20181127094245740_ASU-R0_met.fits;26.333;26493.2;56.3373;0.341333
20181127094213654_ASU-R0_snap.fits;25.1319;26543;16.3239;0
20181127094313729_ASU-R0_snap.fits;25.8289;26466.8;23.6492;0
20181127094413804_ASU-R0_snap.fits;28.5209;26494.6;21.7946;0
20181127094607126_ASU-R0_met.fits;23.2128;26487.3;54.7406;0.170667
20181127094513878_ASU-R0_snap.fits;25.6003;26466.8;24.7549;0
20181127094613953_ASU-R0_snap.fits;28.0457;26502;21.212;0
20181127094714028_ASU-R0_snap.fits;25.1495;26475.6;14.6129;0
20181127094814102_ASU-R0_snap.fits;26.9199;26518.1;22.4452;0
20181127094914177_ASU-R0_snap.fits;29.3085;26545.9;22.9111;0
20181127095014252_ASU-R0_snap.fits;24.7775;26465.3;21.1989;0
20181127095114326_ASU-R0_snap.fits;27.1366;26519.5;19.1354;0
20181127095230956_ASU-R0_met.fits;26.9827;26490.2;86.1889;0.170667
20181127095214401_ASU-R0_snap.fits;27.3948;26465.3;19.4507;0
20181127095314476_ASU-R0_snap.fits;26.5141;26519.5;24.3895;0
20181127095458582_ASU-R0_met.fits;27.5997;26497.6;85.4427;0.341333
20181127095414550_ASU-R0_snap.fits;29.5395;26485.8;17.7175;0
20181127095514625_ASU-R0_snap.fits;26.0879;26463.9;20.8266;0
20181127095706753_ASU-R0_met.fits;27.7046;26485.8;102.592;0.170667
20181127095614700_ASU-R0_snap.fits;30.4861;26456.5;25.6537;0
20181127095714774_ASU-R0_snap.fits;26.0841;26453.6;24.6294;0
20181127095814849_ASU-R0_snap.fits;25.3322;26459.5;20.2351;0
20181127095914924_ASU-R0_snap.fits;28.7338;26540;15.5131;0
