# file name; noise; peak f.; mag.; duration
20181127080006038_ASU-R0_snap.fits;25.1661;26497.6;19.0832;0
20181127080106113_ASU-R0_snap.fits;26.5648;26507.8;21.4123;0
20181127080210966_ASU-R0_met.fits;28.7021;26490.2;88.0282;0.341333
20181127080206188_ASU-R0_snap.fits;25.2605;26484.4;22.1803;0
20181127080306262_ASU-R0_snap.fits;24.9334;26506.3;17.1674;0
20181127080501804_ASU-R0_met.fits;21.8445;26481.4;170.742;0.341333
20181127080406337_ASU-R0_snap.fits;27.3056;26482.9;25.2726;0
20181127080522625_ASU-R0_met.fits;25.2933;26456.5;68.3881;0.341333
20181127080506412_ASU-R0_snap.fits;24.7572;26507.8;22.2764;0
20181127080606486_ASU-R0_snap.fits;29.8517;26488.8;19.3099;0
20181127080706561_ASU-R0_snap.fits;26.4761;26466.8;23.1438;0
20181127080820460_ASU-R0_met.fits;22.9147;26529.8;83.7921;0.170667
20181127080806636_ASU-R0_snap.fits;25.9377;26466.8;22.4357;0
20181127080906710_ASU-R0_snap.fits;26.5579;26526.9;18.2152;0
20181127081006785_ASU-R0_snap.fits;27.9112;26481.4;23.2623;0
20181127081106860_ASU-R0_snap.fits;25.1068;26528.3;23.2978;0
20181127081206934_ASU-R0_snap.fits;25.8878;26466.8;22.0767;0
20181127081308204_ASU-R0_met.fits;28.2046;26478.5;332.974;0.341333
20181127081307009_ASU-R0_snap.fits;26.2875;26516.6;25.8341;0
20181127081407084_ASU-R0_snap.fits;25.4799;26525.4;26.7388;0
20181127081558358_ASU-R0_met.fits;25.7537;26484.4;51.6626;0.170667
20181127081507158_ASU-R0_snap.fits;26.3669;26504.9;20.6752;0
20181127081607233_ASU-R0_snap.fits;26.891;26458;26.6813;0
20181127081707308_ASU-R0_snap.fits;27.9663;26463.9;25.9333;0
20181127081807382_ASU-R0_snap.fits;27.9917;26477.1;23.6025;0
20181127081956097_ASU-R0_met.fits;24.3691;26480;67.4156;0.341333
20181127081907457_ASU-R0_snap.fits;28.2686;26522.5;19.3834;0
20181127082028524_ASU-R0_met.fits;30.4284;26507.8;97.1811;0.341333
20181127082007532_ASU-R0_snap.fits;24.3174;26534.2;22.8808;0
20181127082129793_ASU-R0_met.fits;26.9017;26472.7;79.8423;0.170667
20181127082132012_ASU-R0_met.fits;21.9726;26475.6;58.1275;2.048
20181127082107606_ASU-R0_snap.fits;23.9233;26507.8;23.8052;0
20181127082232257_ASU-R0_met.fits;23.7293;26465.3;48.3112;0.170667
20181127082207681_ASU-R0_snap.fits;28.4605;26490.2;27.6588;0
20181127082307756_ASU-R0_snap.fits;26.2777;26526.9;24.0672;0
20181127082407830_ASU-R0_snap.fits;28.1001;26497.6;29.0245;0
20181127082507905_ASU-R0_snap.fits;30.2521;26518.1;31.0723;0
20181127082607980_ASU-R0_snap.fits;25.5454;26472.7;22.305;0
20181127082724268_ASU-R0_met.fits;24.5555;26472.7;66.9688;0.170667
20181127082708054_ASU-R0_snap.fits;26.6948;26455.1;26.5319;0
20181127082901036_ASU-R0_met.fits;27.8517;26509.3;230.496;0.512
20181127082808129_ASU-R0_snap.fits;28.2877;26518.1;20.2229;0
20181127082908204_ASU-R0_snap.fits;29.4523;26522.5;27.8729;0
20181127083058625_ASU-R0_met.fits;25.9387;26531.2;76.0411;0.341333
20181127083008278_ASU-R0_snap.fits;24.3688;26507.8;18.5259;0
20181127083146924_ASU-R0_met.fits;25.7611;26516.6;63.1243;1.36533
20181127083108353_ASU-R0_snap.fits;25.4546;26449.2;26.2229;0
20181127083208428_ASU-R0_snap.fits;24.7242;26516.6;27.7944;0
20181127083307478_ASU-R0_met.fits;27.363;26459.5;211.693;0.341333
20181127083324545_ASU-R0_met.fits;22.937;26506.3;55.8649;0.341333
20181127083308502_ASU-R0_snap.fits;23.2024;26494.6;29.3816;0
20181127083408577_ASU-R0_snap.fits;23.0756;26468.3;21.8084;0
20181127083532886_ASU-R0_met.fits;27.9129;26490.2;119.421;0.170667
20181127083508652_ASU-R0_snap.fits;25.2053;26526.9;34.3329;0
20181127083608726_ASU-R0_snap.fits;23.8945;26547.4;25.7332;0
20181127083708801_ASU-R0_snap.fits;26.1376;26521;20.9289;0
20181127083808876_ASU-R0_snap.fits;31.9825;26469.7;20.2179;0
20181127083941377_ASU-R0_met.fits;24.8499;26499;100.94;0.682667
20181127083908950_ASU-R0_snap.fits;29.3054;26516.6;20.2845;0
20181127084009025_ASU-R0_snap.fits;23.6521;26477.1;19.5941;0
20181127084109100_ASU-R0_snap.fits;23.9776;26507.8;18.5691;0
20181127084235628_ASU-R0_met.fits;23.9558;26547.4;73.9883;0.170667
20181127084209174_ASU-R0_snap.fits;24.6446;26523.9;21.4945;0
20181127084309249_ASU-R0_snap.fits;25.385;26475.6;25.2642;0
20181127084409324_ASU-R0_snap.fits;29.0591;26484.4;23.3841;0
20181127084526294_ASU-R0_met.fits;25.6284;26466.8;66.5618;0.170667
20181127084534828_ASU-R0_met.fits;28.3509;26503.4;82.0808;0.170667
20181127084553260_ASU-R0_met.fits;29.8423;26499;199.678;1.36533
20181127084509398_ASU-R0_snap.fits;24.452;26540;21.9899;0
20181127084609473_ASU-R0_snap.fits;26.4916;26516.6;20.1746;0
20181127084709548_ASU-R0_snap.fits;21.5106;26466.8;22.9444;0
20181127084809622_ASU-R0_snap.fits;25.162;26515.1;24.7322;0
20181127084909697_ASU-R0_snap.fits;23.0994;26516.6;18.1084;0
20181127085013185_ASU-R0_met.fits;30.9988;26478.5;84.0548;0.341333
20181127085034348_ASU-R0_met.fits;23.1413;26487.3;61.1257;0.341333
20181127085009772_ASU-R0_snap.fits;25.6251;26477.1;19.1159;0
20181127085109846_ASU-R0_snap.fits;25.1057;26493.2;23.6981;0
20181127085209921_ASU-R0_snap.fits;28.9801;26528.3;30.3096;0
20181127085331670_ASU-R0_met.fits;29.0778;26475.6;62.6639;0.170667
20181127085309996_ASU-R0_snap.fits;25.2627;26471.2;21.2662;0
20181127085410070_ASU-R0_snap.fits;28.4311;26475.6;23.8401;0
20181127085510145_ASU-R0_snap.fits;27.8419;26532.7;19.0852;0
20181127085610220_ASU-R0_snap.fits;25.9482;26545.9;23.0407;0
20181127085710294_ASU-R0_snap.fits;25.6741;26472.7;26.0631;0
20181127085810369_ASU-R0_snap.fits;28.2175;26491.7;21.6593;0
20181127085910444_ASU-R0_snap.fits;25.9532;26482.9;27.8941;0
20181127090122028_ASU-R0_met.fits;27.1184;26459.5;67.0978;0.341333
