# file name; noise; peak f.; mag.; duration
20181127040048193_ASU-R0_snap.fits;24.2445;26502;27.6793;0
20181127040148268_ASU-R0_snap.fits;28.6144;26522.5;27.8907;0
20181127040248342_ASU-R0_snap.fits;24.714;26515.1;17.6109;0
20181127040348417_ASU-R0_snap.fits;26.5925;26547.4;27.8871;0
20181127040448492_ASU-R0_snap.fits;27.8045;26519.5;19.3464;0
20181127040550956_ASU-R0_met.fits;21.811;26487.3;65.6107;0.170667
20181127040611948_ASU-R0_met.fits;25.8428;26491.7;102.455;0.170667
20181127040548566_ASU-R0_snap.fits;21.7776;26478.5;22.7836;0
20181127040737964_ASU-R0_met.fits;23.143;26490.2;75.2265;0.341333
20181127040648641_ASU-R0_snap.fits;23.8441;26469.7;20.8917;0
20181127040748716_ASU-R0_snap.fits;27.4345;26537.1;21.8252;0
20181127040848790_ASU-R0_snap.fits;25.2511;26472.7;25.1209;0
20181127040948865_ASU-R0_snap.fits;24.9476;26497.6;23.179;0
20181127041048940_ASU-R0_snap.fits;27.5226;26525.4;30.1186;0
20181127041149014_ASU-R0_snap.fits;27.5036;26497.6;23.8154;0
20181127041249089_ASU-R0_snap.fits;24.5366;26485.8;21.6296;0
20181127041349164_ASU-R0_snap.fits;28.1301;26510.7;25.608;0
20181127041449238_ASU-R0_snap.fits;23.264;26547.4;24.3739;0
20181127041547265_ASU-R0_met.fits;20.5276;26494.6;62.2743;0.341333
20181127041549313_ASU-R0_snap.fits;24.2185;26531.2;29.6944;0
20181127041649388_ASU-R0_snap.fits;28.0777;26493.2;27.538;0
20181127041749462_ASU-R0_snap.fits;29.344;26496.1;23.3106;0
20181127041849537_ASU-R0_snap.fits;27.4276;26526.9;22.9191;0
20181127041949612_ASU-R0_snap.fits;27.9948;26512.2;28.0855;0
20181127042125185_ASU-R0_met.fits;24.673;26502;52.8445;0.170667
20181127042049686_ASU-R0_snap.fits;27.2752;26468.3;28.3861;0
20181127042149761_ASU-R0_snap.fits;28.9167;26519.5;29.129;0
20181127042312364_ASU-R0_met.fits;25.8724;26499;54.5636;0.170667
20181127042330966_ASU-R0_met.fits;25.8851;26494.6;62.4246;0.170667
20181127042338476_ASU-R0_met.fits;28.0182;26474.1;60.0629;0.170667
20181127042249836_ASU-R0_snap.fits;24.8974;26531.2;23.5281;0
20181127042405612_ASU-R0_met.fits;22.786;26496.1;53.0187;0.170667
20181127042349910_ASU-R0_snap.fits;23.7896;26519.5;22.8977;0
20181127042505174_ASU-R0_met.fits;26.9334;26509.3;85.1387;0.170667
20181127042449985_ASU-R0_snap.fits;25.6823;26491.7;21.6434;0
20181127042550060_ASU-R0_snap.fits;24.3581;26465.3;27.8178;0
20181127042731948_ASU-R0_met.fits;33.0006;26506.3;253.601;0.341333
20181127042650134_ASU-R0_snap.fits;28.0228;26541.5;25.0023;0
20181127042750209_ASU-R0_snap.fits;28.3747;26499;25.1988;0
20181127042911276_ASU-R0_met.fits;25.291;26502;64.7463;0.170667
20181127042850284_ASU-R0_snap.fits;28.3013;26466.8;25.6565;0
20181127042949334_ASU-R0_met.fits;26.5761;26507.8;57.6927;0.170667
20181127042950358_ASU-R0_snap.fits;30.428;26449.2;26.2158;0
20181127043111084_ASU-R0_met.fits;23.0355;26537.1;94.2643;0.170667
20181127043050433_ASU-R0_snap.fits;28.1049;26529.8;20.6672;0
20181127043150508_ASU-R0_snap.fits;24.8655;26510.7;19.8347;0
20181127043317718_ASU-R0_met.fits;25.4259;26525.4;80.6808;0.341333
20181127043250582_ASU-R0_snap.fits;31.2196;26491.7;20.8724;0
20181127043352364_ASU-R0_met.fits;27.6759;26504.9;60.3895;0.170667
20181127043350657_ASU-R0_snap.fits;22.7206;26506.3;22.3137;0
20181127043450732_ASU-R0_snap.fits;27.5412;26491.7;31.2383;0
20181127043601046_ASU-R0_met.fits;25.9442;26506.3;53.904;0.170667
20181127043550806_ASU-R0_snap.fits;28.9456;26522.5;25.5752;0
20181127043650881_ASU-R0_snap.fits;26.1099;26497.6;25.3096;0
20181127043750956_ASU-R0_snap.fits;22.4934;26477.1;31.6127;0
20181127043851030_ASU-R0_snap.fits;28.3123;26449.2;21.8454;0
20181127043951105_ASU-R0_snap.fits;32.7144;26491.7;19.8814;0
20181127044111148_ASU-R0_met.fits;25.2289;26477.1;95.0198;1.19467
20181127044051180_ASU-R0_snap.fits;28.4969;26450.7;18.7646;0
20181127044220438_ASU-R0_met.fits;27.043;26502;77.9221;0.341333
20181127044151254_ASU-R0_snap.fits;28.9513;26532.7;26.1744;0
20181127044251329_ASU-R0_snap.fits;29.4286;26516.6;17.6264;0
20181127044430316_ASU-R0_met.fits;21.2087;26468.3;45.5882;0.170667
20181127044351404_ASU-R0_snap.fits;30.5892;26468.3;25.5147;0
20181127044517590_ASU-R0_met.fits;25.7637;26506.3;106.238;1.70667
20181127044451478_ASU-R0_snap.fits;27.611;26521;25.3066;0
20181127044551553_ASU-R0_snap.fits;28.0929;26538.6;26.2302;0
20181127044724396_ASU-R0_met.fits;29.4725;26516.6;83.2935;0.170667
20181127044651628_ASU-R0_snap.fits;28.2346;26463.9;27.0777;0
20181127044755457_ASU-R0_met.fits;25.0025;26519.5;79.3375;0.341333
20181127044751702_ASU-R0_snap.fits;25.671;26528.3;20.8857;0
20181127044851777_ASU-R0_snap.fits;29.2891;26510.7;23.4563;0
20181127044951852_ASU-R0_snap.fits;24.0648;26465.3;26.3052;0
20181127045051926_ASU-R0_snap.fits;24.877;26504.9;26.3724;0
20181127045158486_ASU-R0_met.fits;28.1231;26534.2;98.8873;0.341333
20181127045223062_ASU-R0_met.fits;26.9985;26504.9;246.808;0.341333
20181127045152001_ASU-R0_snap.fits;24.8114;26506.3;20.9344;0
20181127045252076_ASU-R0_snap.fits;24.1797;26513.7;28.1145;0
20181127045352150_ASU-R0_snap.fits;26.1137;26494.6;21.7592;0
20181127045452225_ASU-R0_snap.fits;35.3387;26466.8;28.0855;0
20181127045552300_ASU-R0_snap.fits;25.4744;26480;24.1886;0
20181127045726849_ASU-R0_met.fits;23.2806;26500.5;64.9874;0.341333
20181127045652374_ASU-R0_snap.fits;26.2746;26499;26.5619;0
20181127045752449_ASU-R0_snap.fits;25.6305;26507.8;27.3183;0
20181127045913345_ASU-R0_met.fits;21.75;26500.5;49.7367;0.853333
20181127045852524_ASU-R0_snap.fits;27.3998;26466.8;29.4614;0
20181127045952598_ASU-R0_snap.fits;24.4378;26522.5;25.2736;0
