# file name; noise; peak f.; mag.; duration
20181127050052673_ASU-R0_snap.fits;23.0679;26477.1;26.8544;0
20181127050152748_ASU-R0_snap.fits;23.613;26544.4;23.5597;0
20181127050252822_ASU-R0_snap.fits;28.6135;26496.1;22.3325;0
20181127050352897_ASU-R0_snap.fits;28.2694;26503.4;28.6928;0
20181127050452972_ASU-R0_snap.fits;21.6067;26543;21.7884;0
20181127050553046_ASU-R0_snap.fits;28.0118;26460.9;25.998;0
20181127050653121_ASU-R0_snap.fits;33.8049;26532.7;21.069;0
20181127050753196_ASU-R0_snap.fits;28.0479;26503.4;29.3058;0
20181127050853270_ASU-R0_snap.fits;29.6279;26503.4;26.8327;0
20181127050957953_ASU-R0_met.fits;29.8411;26491.7;62.8886;0.170667
20181127050953345_ASU-R0_snap.fits;26.4243;26481.4;21.9083;0
20181127051053420_ASU-R0_snap.fits;31.1253;26462.4;25.3197;0
20181127051221484_ASU-R0_met.fits;27.8757;26503.4;59.5982;0.341333
20181127051153494_ASU-R0_snap.fits;30.4111;26487.3;26.6141;0
20181127051253569_ASU-R0_snap.fits;31.0493;26466.8;22.9719;0
20181127051407297_ASU-R0_met.fits;25.6695;26488.8;105.059;0.512
20181127051353644_ASU-R0_snap.fits;30.0847;26547.4;25.1719;0
20181127051541676_ASU-R0_met.fits;27.3144;26496.1;113.216;0.512
20181127051453718_ASU-R0_snap.fits;32.8861;26475.6;19.0723;0
20181127051553793_ASU-R0_snap.fits;25.1441;26459.5;25.3708;0
20181127051653868_ASU-R0_snap.fits;26.4765;26488.8;25.4004;0
20181127051753942_ASU-R0_snap.fits;26.4332;26477.1;33.3676;0
20181127051905964_ASU-R0_met.fits;30.248;26503.4;61.359;0.170667
20181127051854017_ASU-R0_snap.fits;34.6447;26465.3;24.1406;0
20181127051954092_ASU-R0_snap.fits;25.7868;26450.7;19.2647;0
20181127052054166_ASU-R0_snap.fits;29.5924;26499;29.4081;0
20181127052154241_ASU-R0_snap.fits;26.9602;26510.7;25.6109;0
20181127052254316_ASU-R0_snap.fits;26.6597;26463.9;21.8148;0
20181127052409921_ASU-R0_met.fits;26.728;26490.2;58.6055;0.170667
20181127052354390_ASU-R0_snap.fits;28.983;26503.4;32.1924;0
20181127052522625_ASU-R0_met.fits;28.7497;26526.9;77.4522;0.170667
20181127052454465_ASU-R0_snap.fits;23.8679;26504.9;22.4229;0
20181127052554540_ASU-R0_snap.fits;28.5648;26545.9;23.4952;0
20181127052711510_ASU-R0_met.fits;26.1318;26525.4;56.479;0.170667
20181127052749569_ASU-R0_met.fits;31.5433;26507.8;70.7936;0.170667
20181127052654614_ASU-R0_snap.fits;25.9513;26484.4;27.7198;0
20181127052754689_ASU-R0_snap.fits;26.9222;26469.7;28.3817;0
20181127052854764_ASU-R0_snap.fits;31.0896;26540;25.3236;0
20181127053022998_ASU-R0_met.fits;26.0353;26496.1;68.6384;0.170667
20181127052954838_ASU-R0_snap.fits;25.2745;26493.2;22.418;0
20181127053054913_ASU-R0_snap.fits;26.3657;26544.4;24.3259;0
20181127053154988_ASU-R0_snap.fits;25.555;26455.1;26.7671;0
20181127053255062_ASU-R0_snap.fits;30.4594;26541.5;35.9997;0
20181127053355137_ASU-R0_snap.fits;25.5154;26545.9;19.226;0
20181127053525932_ASU-R0_met.fits;34.1534;26529.8;70.7211;0.170667
20181127053455212_ASU-R0_snap.fits;26.308;26496.1;26.2904;0
20181127053555286_ASU-R0_snap.fits;28.8971;26502;20.7977;0
20181127053655361_ASU-R0_snap.fits;23.8535;26493.2;25.0609;0
20181127053755436_ASU-R0_snap.fits;34.5186;26512.2;30.3269;0
20181127053908652_ASU-R0_met.fits;26.4968;26502;78.3416;0.341333
20181127053940908_ASU-R0_met.fits;30.6851;26484.4;164.405;0.341333
20181127053855510_ASU-R0_snap.fits;29.4123;26507.8;28.8893;0
20181127053955585_ASU-R0_snap.fits;26.0877;26494.6;25.2673;0
20181127054055660_ASU-R0_snap.fits;29.3178;26487.3;27.676;0
20181127054155734_ASU-R0_snap.fits;27.1016;26484.4;21.1952;0
20181127054255809_ASU-R0_snap.fits;25.8618;26523.9;25.7227;0
20181127054355884_ASU-R0_snap.fits;27.4635;26474.1;16.5772;0
20181127054455958_ASU-R0_snap.fits;29.0936;26516.6;19.4882;0
20181127054556033_ASU-R0_snap.fits;28.1351;26529.8;28.3699;0
20181127054656108_ASU-R0_snap.fits;29.4948;26482.9;21.5787;0
20181127054756182_ASU-R0_snap.fits;24.3212;26449.2;18.9567;0
20181127054854038_ASU-R0_met.fits;23.9755;26499;58.9744;0.170667
20181127054856257_ASU-R0_snap.fits;23.2364;26525.4;22.2417;0
20181127054958892_ASU-R0_met.fits;28.5263;26499;429.708;1.70667
20181127054956332_ASU-R0_snap.fits;30.2742;26515.1;16.5572;0
20181127055056406_ASU-R0_snap.fits;29.3803;26469.7;17.0142;0
20181127055225153_ASU-R0_met.fits;27.3468;26506.3;59.2382;0.170667
20181127055156481_ASU-R0_snap.fits;29.1161;26452.1;21.0796;0
20181127055256556_ASU-R0_snap.fits;23.5666;26465.3;21.829;0
20181127055437590_ASU-R0_met.fits;24.5094;26491.7;69.7301;0.170667
20181127055356630_ASU-R0_snap.fits;30.576;26484.4;23.7088;0
20181127055456705_ASU-R0_snap.fits;25.9379;26453.6;26.8826;0
20181127055556780_ASU-R0_snap.fits;26.7365;26499;24.425;0
20181127055656854_ASU-R0_snap.fits;29.8798;26490.2;24.6665;0
20181127055756929_ASU-R0_snap.fits;29.8424;26543;25.0463;0
20181127055949569_ASU-R0_met.fits;28.1585;26523.9;95.2834;0.170667
20181127055953324_ASU-R0_met.fits;22.3182;26499;46.2047;0.170667
20181127055857004_ASU-R0_snap.fits;25.3546;26449.2;24.9219;0
20181127055957078_ASU-R0_snap.fits;30.473;26462.4;22.0838;0
